Sort_ID,nace_r2,country,year,ICT_NonICT_1,ICT_NonICT_2,LabourIncome_1,Tangibles_Intangibles_1,Tangibles_Intangibles_2,indnr
5,E,SK,2009,3.7500784397125244,96.1775131225586,50.02417755126953,96.8879165649414,3.039677858352661,4
5,E,SK,2010,3.2541370391845703,96.790313720703125,48.994300842285156,97.24476623535156,2.7996842861175537,4
5,E,SK,2011,4.6443915367126465,95.36736297607422,56.2919921875,96.02936553955078,3.982386589050293,4
5,E,SK,2012,5.464849472045898,94.58366394042969,50.083614349365234,95.36077117919922,4.687736511230469,4
5,E,SK,2013,10.18457317352295,89.7646713256836,45.691043853759766,90.6043701171875,9.344870567321777,4
5,E,SK,2014,14.082944869995117,85.98087310791016,52.97540283203125,86.486419677734375,13.577401161193848,4
5,E,SK,2015,12.859485626220703,87.47016143798828,50.28559875488281,87.40689849853516,12.922747611999512,4
5,E,SK,2016,10.598443984985352,89.23663330078125,56.93587875366211,89.420135498046875,10.41494083404541,4
5,E,SK,2017,11.681398391723633,88.4756851196289,59.120323181152344,88.45826721191406,11.698810577392578,4
5,E,SK,2018,13.406214714050293,86.5449447631836,60.136566162109375,86.79364776611328,13.15750789642334,4
5,E,SK,2019,11.934536933898926,88.01074981689453,61.42421340942383,88.32010650634766,11.625176429748535,4
6,F,AT,1996,3.469552993774414,96.53044891357422,64.42029571533203,97.26947784423828,2.7305195331573486,5
6,F,AT,1997,3.469552993774414,96.53044891357422,66.40367126464844,97.26947784423828,2.7305195331573486,5
6,F,AT,1998,3.5894904136657715,96.41051483154297,64.12554931640625,97.108795166015625,2.891213893890381,5
6,F,AT,1999,3.63236141204834,96.36763763427734,64.004150390625,97.03165435791016,2.968348503112793,5
6,F,AT,2000,3.851003646850586,96.14900207519531,63.73152160644531,96.7988052368164,3.2011971473693848,5
6,F,AT,2001,4.231838703155518,95.7681655883789,63.863250732421875,96.41681671142578,3.583181858062744,5
6,F,AT,2002,4.587837219238281,95.41353607177734,61.872623443603516,96.0399398803711,3.9614338874816895,5
6,F,AT,2003,4.700865745544434,95.30010986328125,58.55356216430664,95.84474182128906,4.15623664855957,5
6,F,AT,2004,4.804358959197998,95.19612884521484,57.616310119628906,95.64923858642578,4.351247310638428,5
6,F,AT,2005,4.585818290710449,95.41291809082031,57.032440185546875,95.7570571899414,4.241682052612305,5
6,F,AT,2006,4.334022521972656,95.66548156738281,58.870513916015625,95.92726135253906,4.072237491607666,5
6,F,AT,2007,4.126259803771973,95.87346649169922,57.94938659667969,96.080474853515625,3.919257164001465,5
6,F,AT,2008,3.753721237182617,96.24626159667969,58.27361297607422,96.40269470214844,3.5972936153411865,5
6,F,AT,2009,3.789461135864258,96.21101379394531,60.660003662109375,96.39830780029297,3.6021687984466553,5
6,F,AT,2010,4.14003849029541,95.859283447265625,62.40414810180664,96.0785903930664,3.9207277297973633,5
6,F,AT,2011,4.577666759490967,95.42208099365234,63.529701232910156,95.78214263916016,4.21760368347168,5
6,F,AT,2012,4.72598934173584,95.273712158203125,64.04122161865234,95.68000793457031,4.319699287414551,5
6,F,AT,2013,4.837018013000488,95.16297912597656,63.62705612182617,95.55274963378906,4.447250843048096,5
6,F,AT,2014,5.122209548950195,94.87779235839844,64.885772705078125,95.34224700927734,4.657752990722656,5
6,F,AT,2015,5.235018730163574,94.76497650146484,65.94970703125,94.98567199707031,5.014322757720947,5
6,F,AT,2016,5.4942779541015625,94.50572204589844,65.99762725830078,94.49854278564453,5.501453876495361,5
6,F,AT,2017,5.906095504760742,94.09391021728516,65.09056854248047,94.13292694091797,5.86707878112793,5
6,F,AT,2018,6.31953763961792,93.68047332763672,65.98046875,93.79029846191406,6.209712982177734,5
6,F,AT,2019,6.741838455200195,93.25817108154297,67.730560302734375,93.27888488769531,6.721124649047852,5
6,F,BE,1996,2.7453601360321045,97.25464630126953,80.24859619140625,98.5506591796875,1.449342966079712,5
6,F,BE,1997,2.7453601360321045,97.25464630126953,79.1150131225586,98.5506591796875,1.449342966079712,5
6,F,BE,1998,3.158076047897339,96.84193420410156,79.30769348144531,98.28231048583984,1.717698097229004,5
6,F,BE,1999,3.3637468814849854,96.6362533569336,79.06836700439453,98.0135498046875,1.9864516258239746,5
6,F,BE,2000,2.931077003479004,97.06893157958984,77.99286651611328,98.16805267333984,1.8319592475891113,5
6,F,BE,2001,2.6356451511383057,97.36436462402344,78.716522216796875,98.36724853515625,1.6327569484710693,5
6,F,BE,2002,3.053621768951416,96.946380615234375,80.75421905517578,98.19764709472656,1.8023570775985718,5
6,F,BE,2003,3.7126221656799316,96.29003143310547,78.91807556152344,97.79307556152344,2.209575653076172,5
6,F,BE,2004,4.488893985748291,95.513336181640625,76.0682601928711,97.45542907714844,2.546804428100586,5
6,F,BE,2005,4.938569068908691,95.05655670166016,74.8137435913086,97.52949523925781,2.4656312465667725,5
6,F,BE,2006,4.454875946044922,95.54512023925781,72.156768798828125,97.9747543334961,2.025238513946533,5
6,F,BE,2007,3.8991708755493164,96.10082244873047,71.478057861328125,98.27205657958984,1.727940559387207,5
6,F,BE,2008,3.8330917358398438,96.16690826416016,70.21204376220703,98.37650299072266,1.6234970092773438,5
6,F,BE,2009,3.814229965209961,96.1857681274414,73.3283462524414,98.424835205078125,1.5751581192016602,5
6,F,BE,2010,4.1500983238220215,95.84989929199219,74.07039642333984,98.124847412109375,1.8751494884490967,5
6,F,BE,2011,4.580979347229004,95.41912078857422,75.4498519897461,97.65296936035156,2.3471288681030273,5
6,F,BE,2012,4.807058811187744,95.1929702758789,77.7002944946289,97.41504669189453,2.5849828720092773,5
6,F,BE,2013,4.8290910720825195,95.17090606689453,78.84270477294922,97.35662078857422,2.6433799266815186,5
6,F,BE,2014,4.803709983825684,95.19628143310547,79.24561309814453,97.31014251708984,2.689849376678467,5
6,F,BE,2015,4.664063453674316,95.33580017089844,78.19514465332031,97.09330749511719,2.906555652618408,5
6,F,BE,2016,4.6327314376831055,95.36726379394531,77.61334228515625,96.74654388427734,3.253453254699707,5
6,F,BE,2017,4.967389106750488,95.032623291015625,78.00273132324219,96.34751892089844,3.6524930000305176,5
6,F,BE,2018,5.30677604675293,94.6932373046875,77.190460205078125,96.20182037353516,3.798191785812378,5
6,F,BE,2019,5.413059234619141,94.58695220947266,77.20223236083984,96.2463150024414,3.753695249557495,5
6,F,BG,1996,NA,NA,87.125457763671875,NA,NA,5
6,F,BG,1997,NA,NA,99.50704193115234,NA,NA,5
6,F,BG,1998,NA,NA,49.5567626953125,NA,NA,5
6,F,BG,1999,NA,NA,44.14094543457031,NA,NA,5
6,F,BG,2000,NA,NA,42.40995788574219,NA,NA,5
6,F,BG,2001,NA,NA,37.590118408203125,NA,NA,5
6,F,BG,2002,NA,NA,39.743099212646484,NA,NA,5
6,F,BG,2003,NA,NA,41.05074691772461,NA,NA,5
6,F,BG,2004,NA,NA,39.6874885559082,NA,NA,5
6,F,BG,2005,NA,NA,34.938411712646484,NA,NA,5
6,F,BG,2006,NA,NA,33.96498107910156,NA,NA,5
6,F,BG,2007,NA,NA,33.48363494873047,NA,NA,5
6,F,BG,2008,NA,NA,35.193668365478516,NA,NA,5
6,F,BG,2009,NA,NA,34.00822067260742,NA,NA,5
6,F,BG,2010,NA,NA,38.807498931884766,NA,NA,5
6,F,BG,2011,NA,NA,38.48517608642578,NA,NA,5
6,F,BG,2012,NA,NA,40.45125198364258,NA,NA,5
6,F,BG,2013,NA,NA,52.83778762817383,NA,NA,5
6,F,BG,2014,NA,NA,61.7181282043457,NA,NA,5
6,F,BG,2015,NA,NA,64.17799377441406,NA,NA,5
6,F,BG,2016,NA,NA,64.77424621582031,NA,NA,5
6,F,BG,2017,NA,NA,65.6393814086914,NA,NA,5
6,F,BG,2018,NA,NA,66.32945251464844,NA,NA,5
6,F,BG,2019,NA,NA,64.93341064453125,NA,NA,5
6,F,CY,1996,NA,NA,53.78996276855469,NA,NA,5
6,F,CY,1997,NA,NA,58.6329231262207,NA,NA,5
6,F,CY,1998,NA,NA,56.73881912231445,NA,NA,5
6,F,CY,1999,NA,NA,58.724586486816406,NA,NA,5
6,F,CY,2000,NA,NA,58.5729866027832,NA,NA,5
6,F,CY,2001,NA,NA,60.8134880065918,NA,NA,5
6,F,CY,2002,NA,NA,60.46044158935547,NA,NA,5
6,F,CY,2003,NA,NA,57.96561050415039,NA,NA,5
6,F,CY,2004,NA,NA,55.02178955078125,NA,NA,5
6,F,CY,2005,NA,NA,58.38343048095703,NA,NA,5
6,F,CY,2006,NA,NA,54.44694519042969,NA,NA,5
6,F,CY,2007,NA,NA,52.06842041015625,NA,NA,5
6,F,CY,2008,NA,NA,53.29271697998047,NA,NA,5
6,F,CY,2009,NA,NA,63.83511734008789,NA,NA,5
6,F,CY,2010,NA,NA,65.483489990234375,NA,NA,5
6,F,CY,2011,NA,NA,70.2551498413086,NA,NA,5
6,F,CY,2012,NA,NA,69.06382751464844,NA,NA,5
6,F,CY,2013,NA,NA,66.17084503173828,NA,NA,5
6,F,CY,2014,NA,NA,67.50247955322266,NA,NA,5
6,F,CY,2015,NA,NA,68.57097625732422,NA,NA,5
6,F,CY,2016,NA,NA,61.9146842956543,NA,NA,5
6,F,CY,2017,NA,NA,60.500999450683594,NA,NA,5
6,F,CY,2018,NA,NA,61.16288757324219,NA,NA,5
6,F,CY,2019,NA,NA,61.86746597290039,NA,NA,5
6,F,CZ,1996,4.60444974899292,94.74177551269531,72.53919982910156,98.74588775634766,0.6003373265266418,5
6,F,CZ,1997,4.60444974899292,96.04932403564453,73.24139404296875,98.74588775634766,1.907890796661377,5
6,F,CZ,1998,4.454286575317383,96.11962890625,73.78292083740234,97.42818450927734,3.1457362174987793,5
6,F,CZ,1999,3.453066110610962,96.72105407714844,73.77989959716797,96.76038360595703,3.413736581802368,5
6,F,CZ,2000,4.956117630004883,96.01049041748047,78.03363037109375,95.35283660888672,5.613773822784424,5
6,F,CZ,2001,8.267277717590332,92.78553771972656,74.6798324584961,92.83792877197266,8.214886665344238,5
6,F,CZ,2002,7.8405632972717285,91.40748596191406,73.22266387939453,92.63029479980469,6.6177568435668945,5
6,F,CZ,2003,6.672003269195557,94.096832275390625,73.72364807128906,92.5645751953125,8.204258918762207,5
6,F,CZ,2004,4.816143035888672,93.24803161621094,73.66423034667969,93.71807098388672,4.346105098724365,5
6,F,CZ,2005,3.684425115585327,96.54460144042969,69.99764251708984,95.32062530517578,4.908398151397705,5
6,F,CZ,2006,3.6631927490234375,96.091583251953125,73.33967590332031,94.99579620361328,4.758982181549072,5
6,F,CZ,2007,2.9159460067749023,96.34123229980469,71.50242614746094,96.15110778808594,3.106072187423706,5
6,F,CZ,2008,3.2147786617279053,96.61326599121094,71.953582763671875,96.7703857421875,3.0576539039611816,5
6,F,CZ,2009,5.097451210021973,95.10916900634766,67.1568832397461,95.52327728271484,4.683347702026367,5
6,F,CZ,2010,5.080266952514648,94.55181884765625,68.73890686035156,95.6031494140625,4.028937339782715,5
6,F,CZ,2011,5.118213653564453,94.8357925415039,73.31122589111328,96.139434814453125,3.8145713806152344,5
6,F,CZ,2012,7.74207878112793,92.25010681152344,77.387420654296875,94.83369445800781,5.15849494934082,5
6,F,CZ,2013,7.594724655151367,92.25341033935547,74.208404541015625,94.92565155029297,4.922485828399658,5
6,F,CZ,2014,6.18445348739624,93.82032775878906,69.70106506347656,95.68641662597656,4.318370819091797,5
6,F,CZ,2015,4.368617057800293,95.50093078613281,66.74959564208984,96.84134674072266,3.0282022953033447,5
6,F,CZ,2016,3.3166494369506836,96.7451171875,69.00299835205078,97.90516662597656,2.156604528427124,5
6,F,CZ,2017,3.4755165576934814,96.42658233642578,69.62248229980469,98.1700439453125,1.7320542335510254,5
6,F,CZ,2018,3.7331628799438477,96.3530044555664,69.26441192626953,98.08199310302734,2.00417423248291,5
6,F,CZ,2019,4.906414031982422,95.089508056640625,68.1038589477539,97.3392333984375,2.6566882133483887,5
6,F,DE,1996,NA,NA,91.6755142211914,NA,NA,5
6,F,DE,1997,NA,NA,92.34895324707031,NA,NA,5
6,F,DE,1998,NA,NA,93.587890625,NA,NA,5
6,F,DE,1999,NA,NA,94.27059173583984,NA,NA,5
6,F,DE,2000,NA,NA,97.2430419921875,NA,NA,5
6,F,DE,2001,NA,NA,97.59815979003906,NA,NA,5
6,F,DE,2002,NA,NA,97.54468536376953,NA,NA,5
6,F,DE,2003,NA,NA,99.61087799072266,NA,NA,5
6,F,DE,2004,NA,NA,99.47112274169922,NA,NA,5
6,F,DE,2005,NA,NA,99.27364349365234,NA,NA,5
6,F,DE,2006,NA,NA,96.35057067871094,NA,NA,5
6,F,DE,2007,NA,NA,93.85032653808594,NA,NA,5
6,F,DE,2008,NA,NA,90.85945129394531,NA,NA,5
6,F,DE,2009,NA,NA,95.73677825927734,NA,NA,5
6,F,DE,2010,NA,NA,89.05591583251953,NA,NA,5
6,F,DE,2011,NA,NA,87.78955841064453,NA,NA,5
6,F,DE,2012,NA,NA,87.50390625,NA,NA,5
6,F,DE,2013,NA,NA,86.57598876953125,NA,NA,5
6,F,DE,2014,NA,NA,83.51461029052734,NA,NA,5
6,F,DE,2015,NA,NA,81.83067321777344,NA,NA,5
6,F,DE,2016,NA,NA,79.23585510253906,NA,NA,5
6,F,DE,2017,NA,NA,78.41463470458984,NA,NA,5
6,F,DE,2018,NA,NA,75.9400405883789,NA,NA,5
6,F,DE,2019,NA,NA,73.2403793334961,NA,NA,5
6,F,DK,1996,NA,NA,84.57299041748047,NA,NA,5
6,F,DK,1997,NA,NA,92.8814926147461,NA,NA,5
6,F,DK,1998,NA,NA,86.19696807861328,NA,NA,5
6,F,DK,1999,NA,NA,82.2255859375,NA,NA,5
6,F,DK,2000,NA,NA,82.70568084716797,NA,NA,5
6,F,DK,2001,NA,NA,86.30622100830078,NA,NA,5
6,F,DK,2002,NA,NA,84.955902099609375,NA,NA,5
6,F,DK,2003,NA,NA,82.13609313964844,NA,NA,5
6,F,DK,2004,NA,NA,80.68632507324219,NA,NA,5
6,F,DK,2005,NA,NA,85.17180633544922,NA,NA,5
6,F,DK,2006,NA,NA,82.27056121826172,NA,NA,5
6,F,DK,2007,NA,NA,86.70684814453125,NA,NA,5
6,F,DK,2008,NA,NA,81.682220458984375,NA,NA,5
6,F,DK,2009,NA,NA,90.48289489746094,NA,NA,5
6,F,DK,2010,NA,NA,92.50679016113281,NA,NA,5
6,F,DK,2011,NA,NA,89.0708236694336,NA,NA,5
6,F,DK,2012,NA,NA,88.21512603759766,NA,NA,5
6,F,DK,2013,NA,NA,86.42897033691406,NA,NA,5
6,F,DK,2014,NA,NA,86.290191650390625,NA,NA,5
6,F,DK,2015,NA,NA,81.688018798828125,NA,NA,5
6,F,DK,2016,NA,NA,76.108001708984375,NA,NA,5
6,F,DK,2017,NA,NA,74.79630279541016,NA,NA,5
6,F,DK,2018,NA,NA,75.72570037841797,NA,NA,5
6,F,DK,2019,NA,NA,72.32425689697266,NA,NA,5
6,F,EE,1996,28.19871711730957,71.96614074707031,64.604217529296875,97.173797607421875,2.9910566806793213,5
6,F,EE,1997,28.19871711730957,71.63642120361328,64.82054901123047,97.173797607421875,2.6613357067108154,5
6,F,EE,1998,18.471561431884766,81.14723205566406,55.354461669921875,97.8451919555664,1.7736005783081055,5
6,F,EE,1999,13.090232849121094,86.8648681640625,54.86281967163086,98.35420989990234,1.6008896827697754,5
6,F,EE,2000,8.98689079284668,90.9180908203125,51.67123031616211,98.53043365478516,1.3745481967926025,5
6,F,EE,2001,7.893477916717529,92.08956146240234,54.418582916259766,98.62165832519531,1.3613829612731934,5
6,F,EE,2002,8.35588550567627,91.64954376220703,53.4947624206543,98.5877685546875,1.4176640510559082,5
6,F,EE,2003,7.832430839538574,92.19620513916016,55.31471633911133,98.51294708251953,1.515687346458435,5
6,F,EE,2004,7.656108379364014,92.33293151855469,53.75874710083008,98.48384094238281,1.505203366279602,5
6,F,EE,2005,7.726424217224121,92.15098571777344,55.19230270385742,98.66352844238281,1.2138781547546387,5
6,F,EE,2006,7.228043556213379,92.73445129394531,56.87821960449219,98.8130874633789,1.1494054794311523,5
6,F,EE,2007,6.06962776184082,93.87047576904297,62.20775604248047,98.87293243408203,1.0671719312667847,5
6,F,EE,2008,5.14570426940918,94.94637298583984,71.88218688964844,98.76631164550781,1.3257664442062378,5
6,F,EE,2009,4.705794334411621,95.32365417480469,78.14839935302734,98.54054260253906,1.4889092445373535,5
6,F,EE,2010,4.506162643432617,95.61675262451172,83.00762176513672,98.3066635131836,1.8162482976913452,5
6,F,EE,2011,4.322937965393066,95.58050537109375,71.982391357421875,98.3226547241211,1.580790638923645,5
6,F,EE,2012,4.680528163909912,95.52037811279297,71.12022399902344,98.221343994140625,1.9795591831207275,5
6,F,EE,2013,4.036865234375,95.89125061035156,72.141754150390625,98.03279113769531,1.8953219652175903,5
6,F,EE,2014,2.9110970497131348,97.18949890136719,76.96080017089844,97.8600845336914,2.2405083179473877,5
6,F,EE,2015,2.8993115425109863,97.083740234375,81.5902328491211,97.55174255371094,2.431314706802368,5
6,F,EE,2016,2.483973503112793,97.52953338623047,79.05704498291016,97.59495544433594,2.4185521602630615,5
6,F,EE,2017,2.4581832885742188,97.77568054199219,80.96550750732422,97.33274841308594,2.901109457015991,5
6,F,EE,2018,3.03444242477417,97.0914077758789,86.568328857421875,96.78436279296875,3.3414838314056396,5
6,F,EE,2019,NA,NA,88.521636962890625,NA,NA,5
6,F,EL,1996,NA,NA,42.05104446411133,NA,NA,5
6,F,EL,1997,NA,NA,40.04319381713867,NA,NA,5
6,F,EL,1998,NA,NA,39.867881774902344,NA,NA,5
6,F,EL,1999,NA,NA,37.90037155151367,NA,NA,5
6,F,EL,2000,NA,NA,40.2006950378418,NA,NA,5
6,F,EL,2001,NA,NA,39.36148452758789,NA,NA,5
6,F,EL,2002,NA,NA,46.16227722167969,NA,NA,5
6,F,EL,2003,NA,NA,37.07485580444336,NA,NA,5
6,F,EL,2004,NA,NA,34.518577575683594,NA,NA,5
6,F,EL,2005,NA,NA,51.046390533447266,NA,NA,5
6,F,EL,2006,NA,NA,36.1646614074707,NA,NA,5
6,F,EL,2007,NA,NA,44.937522888183594,NA,NA,5
6,F,EL,2008,NA,NA,64.30375671386719,NA,NA,5
6,F,EL,2009,NA,NA,57.903076171875,NA,NA,5
6,F,EL,2010,NA,NA,51.62763214111328,NA,NA,5
6,F,EL,2011,NA,NA,62.873451232910156,NA,NA,5
6,F,EL,2012,NA,NA,60.24448013305664,NA,NA,5
6,F,EL,2013,NA,NA,57.662322998046875,NA,NA,5
6,F,EL,2014,NA,NA,73.99893951416016,NA,NA,5
6,F,EL,2015,NA,NA,73.9073715209961,NA,NA,5
6,F,EL,2016,NA,NA,78.32014465332031,NA,NA,5
6,F,EL,2017,NA,NA,52.45587921142578,NA,NA,5
6,F,EL,2018,NA,NA,52.45587921142578,NA,NA,5
6,F,EL,2019,NA,NA,52.45587921142578,NA,NA,5
6,F,ES,1996,NA,NA,59.25476837158203,NA,NA,5
6,F,ES,1997,NA,NA,62.841373443603516,NA,NA,5
6,F,ES,1998,NA,NA,63.22561264038086,NA,NA,5
6,F,ES,1999,NA,NA,62.6517219543457,NA,NA,5
6,F,ES,2000,NA,NA,63.56190872192383,NA,NA,5
6,F,ES,2001,NA,NA,62.24668884277344,NA,NA,5
6,F,ES,2002,NA,NA,60.991703033447266,NA,NA,5
6,F,ES,2003,NA,NA,59.58948516845703,NA,NA,5
6,F,ES,2004,NA,NA,61.72267150878906,NA,NA,5
6,F,ES,2005,NA,NA,60.29304122924805,NA,NA,5
6,F,ES,2006,NA,NA,61.157814025878906,NA,NA,5
6,F,ES,2007,NA,NA,62.92990493774414,NA,NA,5
6,F,ES,2008,NA,NA,61.36927795410156,NA,NA,5
6,F,ES,2009,NA,NA,56.11575698852539,NA,NA,5
6,F,ES,2010,NA,NA,60.663211822509766,NA,NA,5
6,F,ES,2011,NA,NA,60.072731018066406,NA,NA,5
6,F,ES,2012,NA,NA,58.466949462890625,NA,NA,5
6,F,ES,2013,NA,NA,59.3836669921875,NA,NA,5
6,F,ES,2014,NA,NA,59.0037727355957,NA,NA,5
6,F,ES,2015,NA,NA,58.86631393432617,NA,NA,5
6,F,ES,2016,NA,NA,56.817806243896484,NA,NA,5
6,F,ES,2017,NA,NA,56.7612419128418,NA,NA,5
6,F,ES,2018,NA,NA,60.418182373046875,NA,NA,5
6,F,ES,2019,NA,NA,58.99952697753906,NA,NA,5
6,F,FI,1996,8.505249977111816,91.4947509765625,93.54017639160156,90.77130889892578,9.228691101074219,5
6,F,FI,1997,8.505249977111816,91.4947509765625,97.42314147949219,90.77130889892578,9.228691101074219,5
6,F,FI,1998,9.015092849731445,91.01988983154297,93.73594665527344,90.77093505859375,9.264050483703613,5
6,F,FI,1999,7.210765838623047,92.77764892578125,90.08818817138672,92.42906951904297,7.5593461990356445,5
6,F,FI,2000,6.229179382324219,93.74742126464844,87.78839874267578,93.01023864746094,6.966360092163086,5
6,F,FI,2001,5.897220134735107,94.10276794433594,89.048675537109375,92.57438659667969,7.425599098205566,5
6,F,FI,2002,6.847829341888428,93.15217590332031,94.056243896484375,90.836883544921875,9.163119316101074,5
6,F,FI,2003,7.178271293640137,92.82173919677734,90.87811279296875,90.2000503540039,9.799955368041992,5
6,F,FI,2004,6.087306022644043,93.912689208984375,87.977783203125,91.45319366455078,8.546806335449219,5
6,F,FI,2005,5.741750717163086,94.2634506225586,85.85999298095703,92.28588104248047,7.719322204589844,5
6,F,FI,2006,5.840025901794434,94.167236328125,86.5079574584961,92.56342315673828,7.443842887878418,5
6,F,FI,2007,5.51019287109375,94.47734832763672,84.90007019042969,93.11277770996094,6.874757289886475,5
6,F,FI,2008,5.542817115783691,94.47056579589844,86.64384460449219,93.37824249267578,6.635137557983398,5
6,F,FI,2009,5.82475471496582,94.165496826171875,89.79071044921875,92.84074401855469,7.149509429931641,5
6,F,FI,2010,6.295473098754883,93.70169830322266,93.6473617553711,91.4167251586914,8.580443382263184,5
6,F,FI,2011,6.7632222175598145,93.23595428466797,94.39693450927734,89.69454193115234,10.304632186889648,5
6,F,FI,2012,6.496100902557373,93.50390625,92.20411682128906,89.30662536621094,10.693380355834961,5
6,F,FI,2013,6.271637439727783,93.728363037109375,92.577056884765625,89.45648956298828,10.5435152053833,5
6,F,FI,2014,6.7515363693237305,93.24845886230469,92.97029113769531,89.0302505493164,10.969744682312012,5
6,F,FI,2015,7.504622459411621,92.49537658691406,92.208251953125,88.6989974975586,11.30099868774414,5
6,F,FI,2016,7.201933860778809,92.798065185546875,88.6227035522461,89.7369613647461,10.26303768157959,5
6,F,FI,2017,6.8078718185424805,93.19212341308594,85.53936004638672,90.8382339477539,9.161760330200195,5
6,F,FI,2018,6.674264430999756,93.32572937011719,84.24224090576172,91.31761169433594,8.68238639831543,5
6,F,FI,2019,6.197742462158203,93.80226135253906,82.0127182006836,92.11524200439453,7.884761333465576,5
6,F,FR,1996,7.877856731414795,92.12213897705078,91.5501937866211,91.2138900756836,8.786110877990723,5
6,F,FR,1997,7.877856731414795,92.12213897705078,90.0030288696289,91.2138900756836,8.786110877990723,5
6,F,FR,1998,7.425728797912598,92.57426452636719,89.15467834472656,91.57780456542969,8.422189712524414,5
6,F,FR,1999,6.971584796905518,93.028411865234375,86.43717193603516,91.92204284667969,8.07795238494873,5
6,F,FR,2000,7.167908668518066,92.83209228515625,86.05561065673828,92.25343322753906,7.7465643882751465,5
6,F,FR,2001,7.184277057647705,92.81573486328125,83.90752410888672,92.73406982421875,7.265936851501465,5
6,F,FR,2002,7.002559661865234,92.99744415283203,84.96766662597656,93.13250732421875,6.867496013641357,5
6,F,FR,2003,7.585981369018555,92.41400909423828,84.76841735839844,92.79676055908203,7.203235626220703,5
6,F,FR,2004,7.759542465209961,92.2404556274414,84.049224853515625,92.73468780517578,7.265309810638428,5
6,F,FR,2005,7.5558624267578125,92.44414520263672,83.84691619873047,93.06422424316406,6.935786247253418,5
6,F,FR,2006,7.254861831665039,92.7451400756836,82.5180892944336,93.27388763427734,6.726109981536865,5
6,F,FR,2007,7.192792892456055,92.80720520019531,79.83902740478516,93.47679138183594,6.523205757141113,5
6,F,FR,2008,7.455207824707031,92.54478454589844,77.304046630859375,93.568206787109375,6.431791305541992,5
6,F,FR,2009,7.732701301574707,92.26729583740234,80.95735931396484,93.31244659423828,6.687552452087402,5
6,F,FR,2010,8.14161205291748,91.85839080810547,82.29438018798828,92.8572998046875,7.142704486846924,5
6,F,FR,2011,8.3228302001953125,91.67716979980469,82.15673828125,92.49308013916016,7.5069169998168945,5
6,F,FR,2012,8.649799346923828,91.3501968383789,84.6549301147461,92.05095672607422,7.94904088973999,5
6,F,FR,2013,8.855020523071289,91.14498138427734,84.73285675048828,91.81786346435547,8.182134628295898,5
6,F,FR,2014,9.196640968322754,90.80382537841797,85.6543960571289,91.5689468383789,8.431516647338867,5
6,F,FR,2015,9.793164253234863,90.20638275146484,87.057373046875,90.94065856933594,9.05888843536377,5
6,F,FR,2016,10.052535057067871,89.94747161865234,86.76625061035156,90.40985107421875,9.590156555175781,5
6,F,FR,2017,10.160934448242188,89.83905792236328,85.317962646484375,90.03192138671875,9.968070030212402,5
6,F,FR,2018,10.14600658416748,89.85398864746094,84.44000244140625,89.94039154052734,10.059601783752441,5
6,F,FR,2019,9.995984077453613,90.0040054321289,81.29932403564453,90.10591125488281,9.894083023071289,5
6,F,HR,1996,NA,NA,94.48164367675781,NA,NA,5
6,F,HR,1997,NA,NA,87.476104736328125,NA,NA,5
6,F,HR,1998,NA,NA,98.30699920654297,NA,NA,5
6,F,HR,1999,NA,NA,78.969635009765625,NA,NA,5
6,F,HR,2000,NA,NA,78.969635009765625,NA,NA,5
6,F,HR,2001,NA,NA,78.969635009765625,NA,NA,5
6,F,HR,2002,NA,NA,78.969635009765625,NA,NA,5
6,F,HR,2003,NA,NA,95.19146728515625,NA,NA,5
6,F,HR,2004,NA,NA,86.323974609375,NA,NA,5
6,F,HR,2005,NA,NA,82.16153717041016,NA,NA,5
6,F,HR,2006,NA,NA,76.408843994140625,NA,NA,5
6,F,HR,2007,NA,NA,74.081939697265625,NA,NA,5
6,F,HR,2008,NA,NA,69.88427734375,NA,NA,5
6,F,HR,2009,NA,NA,71.88044738769531,NA,NA,5
6,F,HR,2010,NA,NA,73.82433319091797,NA,NA,5
6,F,HR,2011,NA,NA,74.069305419921875,NA,NA,5
6,F,HR,2012,NA,NA,80.27545166015625,NA,NA,5
6,F,HR,2013,NA,NA,78.05455017089844,NA,NA,5
6,F,HR,2014,NA,NA,73.41975402832031,NA,NA,5
6,F,HR,2015,NA,NA,73.66105651855469,NA,NA,5
6,F,HR,2016,NA,NA,72.39327239990234,NA,NA,5
6,F,HR,2017,NA,NA,72.98014068603516,NA,NA,5
6,F,HR,2018,NA,NA,72.39032745361328,NA,NA,5
6,F,HR,2019,NA,NA,72.12728118896484,NA,NA,5
6,F,HU,1996,NA,NA,71.495574951171875,NA,NA,5
6,F,HU,1997,NA,NA,62.30263900756836,NA,NA,5
6,F,HU,1998,NA,NA,63.746055603027344,NA,NA,5
6,F,HU,1999,NA,NA,59.655513763427734,NA,NA,5
6,F,HU,2000,NA,NA,63.16573715209961,NA,NA,5
6,F,HU,2001,NA,NA,59.90147018432617,NA,NA,5
6,F,HU,2002,NA,NA,51.456058502197266,NA,NA,5
6,F,HU,2003,NA,NA,59.046512603759766,NA,NA,5
6,F,HU,2004,NA,NA,65.78534698486328,NA,NA,5
6,F,HU,2005,NA,NA,64.78058624267578,NA,NA,5
6,F,HU,2006,NA,NA,69.27186584472656,NA,NA,5
6,F,HU,2007,NA,NA,69.49866485595703,NA,NA,5
6,F,HU,2008,NA,NA,66.111724853515625,NA,NA,5
