Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
DE,15,O,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
DE,15,O,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
DE,16,P,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
DE,16,P,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
DE,17,Q,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
DE,17,Q,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
DE,18,R,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
DE,18,R,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2012,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2013,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2014,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2015,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2016,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2017,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2018,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2019,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2020,,Tangible shares in capital services
DE,19,S,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2021,,Tangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1995,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1996,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1997,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1998,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,1999,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2000,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2001,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2002,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2003,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2004,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2005,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2006,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2007,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2008,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2009,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2010,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2011,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2012,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2013,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2014,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2015,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2016,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2017,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2018,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2019,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2020,,Intangible shares in capital services
DE,19,S,2,Tangibles_Intangibles_2 - Intangible shares in capital services,2021,,Intangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1995,,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1996,77.9374313354492,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1997,77.9374313354492,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1998,77.3064956665039,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,1999,77.3764495849609,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2000,79.196662902832,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2001,79.146240234375,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2002,78.6341018676758,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2003,78.501953125,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2004,78.391487121582,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2005,78.7470932006836,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2006,78.1496734619141,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2007,77.9313735961914,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2008,77.7171020507813,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2009,79.8773803710938,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2010,79.0156021118164,Tangible shares in capital services
DK,0,0_TOTAL,1,Tangibles_Intangibles_1 - Tangible shares in capital services,2011,75.6650238037109,Tangible shares in capital services
