country,year,Sort_ID,indnr,nace_r2,CAP,CAPIT_QI,CAPIntang_QI,CAPNIT_QI,CAPTang_QI,CAP_QI,LAB,LAB_QI,LP1ConIntangEconComp,LP1ConIntangOInnProp,LP1ConIntangRD,LP1ConIntangSoftDB,LP1ConLC,LP1ConTFP,LP1ConTangICT,LP1ConTangNICT,LP1TFP_I,LP1_G,LP2ConIntangEconComp,LP2ConIntangOInnProp,LP2ConIntangRD,LP2ConIntangSoftDB,LP2ConLC,LP2ConLHE,LP2ConTFP,LP2ConTangICT,LP2ConTangNICT,LP2TFP_I,LP2_G,VA,VAConH,VAConIntangEconComp,VAConIntangOInnProp,VAConIntangRD,VAConIntangSoftDB,VAConLC,VAConTFP,VAConTangICT,VAConTangNICT,VATFP_I,VA_G,VA_PYP,VA_Q
DK,2015,25,20,G46,68313.16043831973,133.87786865234375,100.5753402709961,92.6692886352539,97.7582015991211,98.59101867675781,91590.56124136777,107.71391296386719,-0.15691132843494415,0.11576729267835617,-0.08072401583194733,0.022012507542967796,0.14558495581150055,5.703978061676025,0.3160334527492523,-0.33956432342529297,102.54960632324219,5.7261762619018555,-0.18316340446472168,0.10665516555309296,-0.09260286390781403,0.010427890345454216,0.14558495581150055,-0.2770922780036926,5.704043388366699,0.30695992708206177,-0.47212326526641846,102.54957580566406,5.248689651489258,159903.7216796875,0.39371177554130554,-0.11961059272289276,0.1287144422531128,-0.06384572386741638,0.038472726941108704,0.14558495581150055,5.703948020935059,0.3289257287979126,-0.15121549367904663,102.54959106445312,6.404685974121094,161180.5946044922,133355.53125
DK,2015,26,21,G47,5402.191219180186,113.30311584472656,91.34249114990234,96.1252212524414,97.44989013671875,96.0140609741211,53524.42300811474,98.772796630859375,0.011853712610900402,0.011120512150228024,-0.0059595536440610886,0.005594584625214338,0.2255842536687851,1.3566864728927612,0.056276947259902954,0.03039904311299324,110.47229766845703,1.6915559768676758,-4.318089922890067e-4,0.00863528624176979,-0.006217544432729483,0.002835087012499571,0.2255842536687851,-0.7355723977088928,1.3567579984664917,0.05095583572983742,-0.029076391831040382,110.47236633300781,0.8734703063964844,58926.61422729492,0.036182720214128494,0.012458033859729767,0.011242760345339775,-0.005946862976998091,0.00573032395914197,0.2255842536687851,1.3567579984664917,0.05653868988156319,0.033324629068374634,110.47236633300781,1.73187255859375,59718.21676635742,61548.703125
DK,2015,27,Agg,H,45975.20540013502,147.2534637451172,104.41620635986328,96.10015106201172,98.04322814941406,98.378997802734375,60692.5608962517,99.92998504638672,0.02971411682665348,0.03949206322431564,-0.008170973509550095,-0.010334816761314869,1.1993331909179688,-4.666462421417236,0.3221255838871002,0.35936790704727173,109.02481079101562,-2.7349352836608887,0.03420518338680267,0.04247192665934563,-0.007665660697966814,-0.006697265896946192,1.1993331909179688,0.2918882369995117,-4.666522026062012,0.32807135581970215,0.573725700378418,109.02483367919922,-2.2111892700195312,106667.76629638672,0.6857048273086548,0.0402645468711853,0.04649236798286438,-0.006983892060816288,-0.0017894696211442351,1.1993331909179688,-4.666474342346191,0.33609336614608765,0.8629380464553833,109.02485656738281,-1.5044212341308594,105717.29174804688,102776.2421875
DK,2015,28,22,H49,7514.490952938884,103.19378662109375,91.14283752441406,105.95292663574219,106.32022094726562,105.56578826904297,25335.376028567465,98.21858215332031,0.023421388119459152,0.004279032349586487,-9.473687532590702e-5,-0.00265792990103364,1.645847201347351,-6.728378772735596,-0.008049598895013332,0.6048809289932251,91.75944519042969,-4.460752010345459,0.025089621543884277,0.004817439708858728,0,-0.0018344188574701548,1.645847201347351,0.23234669864177704,-6.728390693664551,-0.007118293549865484,0.672318696975708,91.75941467285156,-4.156923294067383,32849.86698150635,0.23234669864177704,0.025089621543884277,0.004817439708858728,0,-0.0018344188574701548,1.645847201347351,-6.728437423706055,-0.007118293549865484,0.672318696975708,91.75940704345703,-4.156970977783203,31198.2735748291,27219.453125
DK,2015,29,23,H50,25849.281145591773,83.03221130371094,108.784912109375,90.5466537475586,90.37091064453125,90.7887954711914,10170.01559436503,131.77005004882812,-0.07337673008441925,-0.005093428306281567,-0.04040662571787834,-0.08737441152334213,0.5679619312286377,2.5787253379821777,-0.04142516478896141,-9.16451644897461,142.74465942382812,-6.265506267547607,-0.08953992277383804,-0.00980067253112793,-0.04380837082862854,-0.10590590536594391,0.5679619312286377,-0.653306245803833,2.5787580013275146,-0.05177756026387215,-10.933769226074219,142.7447052001953,-8.741188049316406,36019.29781341553,3.4145143032073975,0.011100471951067448,0.019509050995111465,-0.022627372294664383,0.009480707347393036,0.5679619312286377,2.578685998916626,0.012681778520345688,0.08250615000724792,142.74465942382812,6.6738128662109375,39219.9729309082,45513.0859375
DK,2015,30,24,H51,1092.6698009374475,180.819091796875,85.46160888671875,65.86299896240234,70.65226745605469,71.06023406982422,3443.0280620453027,61.6724853515625,0.004774386063218117,-2.5140561047010124e-4,0,0.017778178676962852,1.8163321018218994,-38.844635009765625,0.3797747492790222,-1.126554012298584,215.56228637695312,-37.75278091430664,0.003157817292958498,-2.824106195475906e-4,0,0.013846448622643948,1.8163321018218994,-1.1412831544876099,-38.84462356567383,0.36957818269729614,-1.321900486946106,215.56234741210938,-39.10517883300781,4535.69786298275,-1.1412831544876099,0.003157817292958498,-2.824106195475906e-4,0,0.013846448622643948,1.8163321018218994,-38.84467315673828,0.36957818269729614,-1.321900486946106,215.56214904785156,-39.105224609375,2474.7851384729147,4307.76708984375
DK,2015,31,25,H52,11776.694056262499,255.16555786132812,119.21910095214844,103.52132415771484,108.85452270507812,109.53514862060547,14141.740453014845,111.69774627685547,0.10646505653858185,0.10580605268478394,-0.0066714477725327015,4.347124195192009e-4,1.1459311246871948,-6.83604621887207,0.8685778975486755,1.8635917901992798,90.27924346923828,-2.75191068649292,0.10317033529281616,0.10364057868719101,-0.006793093867599964,-0.001058108638972044,1.1459311246871948,-0.12292738258838654,-6.836009979248047,0.8632069230079651,1.7680801153182983,90.27930450439453,-2.982759475708008,25918.434509277344,-0.12292738258838654,0.10317033529281616,0.10364057868719101,-0.006793093867599964,-0.001058108638972044,1.1459311246871948,-6.836057662963867,0.8632069230079651,1.7680801153182983,90.27925872802734,-2.982807159423828,25884.681213378906,24112.564453125
DK,2015,32,26,H53,605.8515874998968,81.27507019042969,88.8853759765625,71.472930908203125,75.67302703857422,80.08439636230469,6738.617570672711,82.91627502441406,0.011506042443215847,0.09329359978437424,0.010443842969834805,0.009138979017734528,2.0010151863098145,-9.84083080291748,0.09688475728034973,-0.1731022149324417,79.24149322509766,-7.791650295257568,0.025465749204158783,0.12428557872772217,0.021220052614808083,0.04228891432285309,2.0010151863098145,2.781334161758423,-9.840842247009277,0.11279760301113129,-0.06764615327119827,79.241455078125,-4.800081253051758,7344.469158172607,-3.4191019535064697,-0.005654666107147932,0.05519505962729454,-0.002803380833938718,-0.031612329185009,2.0010151863098145,-9.840889930725098,0.0773230567574501,-0.302739679813385,79.24140167236328,-11.469268798828125,6939.57889175415,6594.21630859375
DK,2015,33,27,I,4419.642718843113,123.65276336669922,118.1177749633789,95.17344665527344,97.5809097290039,100.2025146484375,23090.715237089506,123.66109466552734,0.02856181003153324,0.03342403471469879,0.0048136324621737,-0.0302057396620512,-0.7525961399078369,-2.1448540687561035,0.10251083970069885,-0.6967331767082214,92.10682678222656,-3.455078601837158,0.012943122535943985,0.025580864399671555,0.0045533268712460995,-0.03464391455054283,-0.7525961399078369,-0.9244359135627747,-2.144794225692749,0.08942768722772598,-0.8595842719078064,92.10687255859375,-4.583549499511719,27510.357955932617,3.206601619720459,0.08273852616548538,0.06062973290681839,0.005716556683182716,-0.014810985885560513,-0.7525961399078369,-2.1447465419769287,0.1478925347328186,-0.13184978067874908,92.10688018798828,0.4595756530761719,27487.1690826416,24087.33203125
DK,2015,34,Agg,J,27534.515793687722,98.5976333618164,96.14360809326172,93.3466796875,93.680694580078125,94.83299255371094,58171.851271741965,101.2670669555664,0.03612994775176048,0.2532322406768799,-0.028324762359261513,-0.2314048409461975,-1.27244234085083,10.013239860534668,0.1849130094051361,-0.3321279287338257,127.08871459960938,8.623215675354004,0.009043427184224129,0.19604253768920898,-0.060921087861061096,-0.3230937123298645,-1.27244234085083,-1.0467816591262817,10.013339042663574,0.15677982568740845,-0.5860223174095154,127.08869171142578,7.085943222045898,85706.36706542969,1.006294846534729,0.062168825417757034,0.30820998549461365,0.0030108201317489147,-0.14326225221157074,-1.27244234085083,10.013338088989258,0.21195808053016663,-0.08805352449417114,127.08869171142578,10.10122299194336,89585.23522949219,99033.90625
DK,2015,35,28,J58-J60,10901.208552956974,97.13630676269531,101.19593811035156,95.6882553100586,88.443145751953125,95.486114501953125,16526.622333883846,105.65542602539062,0.01830768957734108,1.1764371395111084,-0.15354925394058228,-0.41057533025741577,-1.1522812843322754,8.933919906616211,0.07226238399744034,-0.6998918652534485,124.43675231933594,7.784628868103027,-0.023715516552329063,0.9472461342811584,-0.20539604127407074,-0.514434278011322,-1.1522812843322754,-1.213758111000061,8.933919906616211,0.04009034112095833,-0.9955924153327942,124.43670654296875,5.816078186035156,27427.83088684082,0.475583553314209,0.03477352857589722,1.2662404775619507,-0.13323424756526947,-0.3698805868625641,-1.1522812843322754,8.93384838104248,0.08486827462911606,-0.5840283632278442,124.43665313720703,8.555889129638672,26990.639114379883,27358.876953125
DK,2015,36,29,J61,11846.438713096955,76.37434387207031,84.81526184082031,93.9094467163086,92.063934326171875,90.62351989746094,7788.069196275712,83.40892028808594,9.480603621341288e-4,0.020380383357405663,0.11609067767858505,-0.1504250168800354,-0.7361727952957153,19.703460693359375,0.061169300228357315,0.7382700443267822,178.37472534179688,19.753721237182617,-0.013493829406797886,-0.019223982468247414,0.08475761115550995,-0.22394871711730957,-0.7361727952957153,-0.48247143626213074,19.703481674194336,0.03732302412390709,0.17868684232234955,178.3745880126953,18.52893829345703,19634.50732421875,-0.48247143626213074,-0.013493829406797886,-0.019223982468247414,0.08475761115550995,-0.22394871711730957,-0.7361727952957153,19.703481674194336,0.03732302412390709,0.17868684232234955,178.3745574951172,18.52893829345703,23514.702911376953,32664.189453125
DK,2015,37,30,J62_J63,4515.285998403195,110.27436065673828,97.02205657958984,82.79024505615234,103.57181549072266,98.949951171875,34128.74290174329,104.31057739257812,0.03881285712122917,0.0384720042347908,-0.02150101587176323,-0.14583252370357513,-1.6479501724243164,5.415614128112793,0.21065331995487213,-0.10520929098129272,101.9846420288086,3.7830591201782227,0.046737197786569595,0.043481454253196716,-0.013473615050315857,-0.11843594163656235,-1.6479501724243164,0.5137283205986023,5.415709495544434,0.21868878602981567,-0.09275510907173157,101.98462677001953,4.365730285644531,38644.028900146484,2.2952630519866943,0.07421765476465225,0.0608534961938858,0.01436423510313034,-0.02342863939702511,-1.6479501724243164,5.415685653686523,0.24655470252037048,-0.04956583306193352,101.98467254638672,6.385993957519531,39080.893493652344,39416.48828125
DK,2015,38,31,K,54572.08124399425,109.64022827148438,114.4159927368164,115.01469421386719,110.00524139404297,111.76898956298828,52498.64882039784,97.17549896240234,-0.144607812166214,-0.006187131628394127,0.06852468848228455,0.03764151409268379,0.22126908600330353,-7.649380683898926,0.03951391577720642,1.1473501920700073,83.602294921875,-6.285876274108887,-0.07504265755414963,1.942358212545514e-4,0.204880952835083,0.3045511245727539,0.22126908600330353,1.147056221961975,-7.649362087249756,0.10809774696826935,1.7976781129837036,83.60231018066406,-3.9406776428222656,107070.73006439209,1.147056221961975,-0.07504265755414963,1.942358212545514e-4,0.204880952835083,0.3045511245727539,0.22126908600330353,-7.649362087249756,0.10809774696826935,1.7976781129837036,83.60231018066406,-3.9406776428222656,99886.02139282227,85819.09375
DK,2015,39,32,L,164264.08738985978,112.04254913330078,106.88357543945312,96.29374694824219,96.35734558105469,96.442108154296875,17959.7166862113,96.43822479248047,0.0034303462598472834,0.0011565948370844126,0.004696652293205261,0.005244028754532337,-0.2181272953748703,2.7961769104003906,-0.02406797930598259,-0.8986552953720093,109.58524322509766,1.669853925704956,0.007245147600769997,0.0021792040206491947,0.0049483273178339005,0.012082797475159168,-0.2181272953748703,0.14489836990833282,2.7962067127227783,-0.013775965198874474,0.45619526505470276,109.5853271484375,3.191852569580078,182223.80000305176,0.14489836990833282,0.007245147600769997,0.0021792040206491947,0.0049483273178339005,0.012082797475159168,-0.2181272953748703,2.7961113452911377,-0.013775965198874474,0.45619526505470276,109.58517456054688,3.1917572021484375,182302.24589538574,165104.703125
DK,2015,40,33,M_N,23730.101411172305,139.3255157470703,98.22489166259766,98.14765167236328,112.0491943359375,104.94556427001953,142233.886992148,113.55350494384766,0.049291666597127914,0.023671260103583336,-0.19668878614902496,0.02138025127351284,-0.008103166706860065,2.7449405193328857,0.0345357209444046,0.19532136619091034,105.34375762939453,2.864348888397217,0.043176691979169846,0.019212501123547554,-0.20567120611667633,0.017782356590032578,-0.008103166706860065,-0.3184683322906494,2.7449049949645996,0.032275907695293427,0.1730879843235016,105.34378051757812,2.498197555541992,165963.9884033203,2.987082004547119,0.10664719343185425,0.06549230217933655,-0.11243805289268494,0.05512680485844612,-0.008103166706860065,2.74495267868042,0.055731698870658875,0.40386006236076355,105.34378051757812,6.298351287841797,162110.94775390625,156649.921875
DK,2015,41,Agg,O-Q,46775.51217173264,142.7598419189453,112.3323745727539,106.19800567626953,105.64124298095703,107.49060821533203,350066.62750722247,100.43627166748047,5.450901808217168e-4,0.0033584816846996546,0.12651315331459045,0.0021331598982214928,0.42937034368515015,1.330310344696045,0.05987199768424034,0.15531501173973083,103.36226654052734,2.107417583465576,-3.193781594745815e-5,0.0026333658024668694,0.10463347285985947,7.118224166333675e-4,0.42937034368515015,-0.6478351354598999,1.330322265625,0.05698734149336815,0.09626100957393646,103.36222076416016,1.3730525970458984,396842.1396789551,-0.34896695613861084,2.342646475881338e-4,0.0029678859282284975,0.11472731083631516,0.0013675333466380835,0.42937034368515015,1.330322265625,0.058318134397268295,0.12350460886955261,103.36217498779297,1.7118453979492188,396885.3042297363,394893.375
DK,2015,42,34,O,20888.93942229585,86.62803649902344,95.69405364990234,97.030548095703125,96.33077239990234,96.23907470703125,71309.83817322417,91.9660415649414,-0.0012188449036329985,0.010572648607194424,0.032476622611284256,0.06040386110544205,-0.021080167964100838,-0.5336461663246155,-0.04949970915913582,0.3606691360473633,98.9691390991211,-0.14132261276245117,-0.002827848307788372,0.008007911965250969,0.022297382354736328,0.05371721461415291,-0.021080167964100838,-0.6999571323394775,-0.5337057709693909,-0.05170619860291481,0.17864473164081573,98.969085693359375,-1.046609878540039,92198.77759552002,-1.2171820402145386,-0.004016802180558443,0.006112730596214533,0.01477555651217699,0.04877619072794914,-0.021080167964100838,-0.5336580276489258,-0.053336650133132935,0.04413994029164314,98.969085693359375,-1.7154693603515625,89428.53542327881,86545.078125
DK,2015,43,35,P,17400.422489209763,111.3673095703125,117.12578582763672,111.60772705078125,104.46550750732422,111.62921142578125,98303.19751353681,103.58885192871094,3.086823271587491e-4,0.0024164090864360332,0.1578490138053894,-0.026975339278578758,-0.29997149109840393,4.939101696014404,0.01799839735031128,-0.035707179456949234,109.99378204345703,4.7550201416015625,-4.014396108686924e-5,0.001977739855647087,0.11946719884872437,-0.027622317895293236,-0.29997149109840393,-0.3808403015136719,4.939101696014404,0.016922343522310257,-0.06286899745464325,109.99376678466797,4.306125640869141,115703.62000274658,2.2183728218078613,0.002340574748814106,0.004971632733941078,0.38142091035842896,-0.023206721991300583,-0.29997149109840393,4.939197063446045,0.02426634356379509,0.12250882387161255,109.99382019042969,7.369899749755859,121613.08712005615,118036.34375
DK,2015,44,36,Q,8849.928536753594,237.25387573242188,101.1388168334961,113.40487670898438,123.47270202636719,120.12065124511719,180089.8135057879,101.75115966796875,9.190294658765197e-4,0.0012056318810209632,0.01052387710660696,-1.1549122973519843e-5,0.8812233805656433,0.038472678512334824,0.10315214842557907,0.18018729984760284,102.0572280883789,1.215672492980957,4.996307543478906e-4,8.661877363920212e-4,0.005448618438094854,-4.1822000639513135e-4,0.8812233805656433,-0.9659925699234009,0.03849652037024498,0.09857908636331558,0.14452533423900604,102.0572280883789,0.20322799682617188,188939.7420425415,-1.3423715829849243,3.362206625752151e-4,7.339303265325725e-4,0.0034711486659944057,-5.766708636656404e-4,0.8812233805656433,0.03854420408606529,0.09679728746414185,0.13063040375709534,102.05728149414062,-0.19121170043945312,185844.68167877197,189970.140625
DK,2015,45,*Agg,R_S,11444.32139057807,103.11338806152344,96.58668518066406,87.1295166015625,86.7255630493164,89.58006286621094,42605.23259501763,99.86476135253906,0.02834497205913067,0.14359664916992188,-0.12311090528964996,0.14917805790901184,0.8964763879776001,-0.9989582300186157,0.13095737993717194,0.043047890067100525,101.45361328125,0.2695322036743164,0.020774176344275475,0.12420571595430374,-0.15224801003932953,0.14189302921295166,0.8964763879776001,-0.7507854700088501,-0.9988867044448853,0.11076921224594116,-0.08165720850229263,101.45365142822266,-0.6894588470458984,54049.5539855957,-0.13191846013069153,0.027014728635549545,0.1401895135641098,-0.1282304972410202,0.14789804816246033,0.8964763879776001,-0.9989820718765259,0.1274101734161377,0.02113630250096321,101.45359802246094,0.10099411010742188,53687.49630737305,50627.71875
DK,2015,46,37,R,9994.141702330871,134.63211059570312,92.1917953491211,85.045867919921875,87.4123306274414,89.25462341308594,17355.362280213074,107.08943939208984,0.05998426303267479,0.28706634044647217,-0.5256841778755188,0.11084437370300293,1.048448920249939,-2.3373641967773438,0.376894474029541,-0.1003454327583313,103.22740936279297,-1.080155372619629,0.058871541172266006,0.2815799117088318,-0.533666729927063,0.11005979031324387,1.048448920249939,-0.06804630160331726,-2.3372926712036133,0.37408238649368286,-0.12279192358255386,103.22742462158203,-1.1887550354003906,27349.503982543945,1.0209633111953735,0.076679527759552,0.3693848252296448,-0.40591472387313843,0.12261617183685303,1.048448920249939,-2.3373403549194336,0.41908711194992065,0.23644058406352997,103.22743225097656,0.5503654479980469,27218.13803100586,25453.453125
DK,2015,47,38,S,1379.9548287114021,85.45426177978516,116.91365051269531,92.68701171875,85.69380950927734,90.00386810302734,25320.09514382278,94.98359680175781,0.001923685660585761,0.0022336153779178858,0.02317112870514393,0.08230527490377426,0.7169424295425415,0.28653544187545776,-0.010689365677535534,-0.014887752011418343,99.627777099609375,1.0875344276428223,-0.002480324823409319,9.161937050521374e-4,0.021077768877148628,0.0770125463604927,0.7169424295425415,-1.3676761388778687,0.286571204662323,-0.023052390664815903,-0.06827427446842194,99.62779998779297,-0.3589630126953125,26700.04997253418,-1.3676761388778687,-0.002480324823409319,9.161937050521374e-4,0.021077768877148628,0.0770125463604927,0.7169424295425415,0.286571204662323,-0.023052390664815903,-0.06827427446842194,99.62785339355469,-0.3589630126953125,26469.358253479004,25130.865234375
DK,2015,991,*Agg,C20_C21,56489.358962556274,134.90863037109375,123.59332275390625,118.80599212646484,110.82400512695312,118.36605072021484,23371.181015471073,122.4596939086914,-0.11568969488143921,-0.007158396299928427,-1.2712819576263428,-0.08098562061786652,0.40857693552970886,0.17736223340034485,-0.03539743646979332,-0.8032800555229187,118.2562255859375,-1.727853775024414,-0.08637183159589767,0.004951437935233116,-0.769349992275238,-0.04997043311595917,0.40857693552970886,0.4081801474094391,0.17734910547733307,-0.025296460837125778,-0.44662994146347046,118.25614929199219,-0.37856101989746094,79860.53997802734,2.2421419620513916,0.045353930443525314,0.05936116725206375,1.4858405590057373,0.08938143402338028,0.40857693552970886,0.17734897136688232,0.020087433978915215,1.1558061838150024,118.25604248046875,5.68389892578125,72857.4662475586,68915.65625
DK,2015,992,*Agg,C26_C27,11101.467794027656,113.50274658203125,98.13545989990234,95.49193572998047,94.18829345703125,96.5187759399414,12578.670481118828,96.17928314208984,0.002225820440798998,-0.009739297442138195,0.03276824206113815,-0.08366862684488297,0.7261239290237427,3.0165040493011475,0.23058930039405823,-0.25215765833854675,111.68460083007812,3.6626458168029785,-0.033541563898324966,-0.024999119341373444,-0.7930371761322021,-0.17630958557128906,0.7261239290237427,-1.8541520833969116,3.016540288925171,0.1756831556558609,-0.8224937915802002,111.68466186523438,0.21381378173828125,23680.138275146484,0.34048840403556824,0.008793988265097141,-0.006937049329280853,0.1844155639410019,-0.0666564479470253,0.7261239290237427,3.0165398120880127,0.2406720519065857,-0.14742359519004822,111.68458557128906,4.296016693115234,23081.451133728027,23439.85546875
DK,2015,993,*Agg,D_E,34339.54702456749,111.08399963378906,114.12042999267578,106.384521484375,106.87191772460938,107.38793182373047,11545.4665252372,87.48851776123047,0.08311561495065689,0.18453912436962128,-0.029110366478562355,-0.029116321355104446,-0.5618088245391846,7.166502475738525,0.10671564191579819,4.77656888961792,97.39151763916016,11.697405815124512,-0.014603056013584137,0.04534388333559036,-0.0652339980006218,-0.07239661365747452,-0.5618088245391846,-1.8673356771469116,7.166555404663086,0.0663551315665245,-0.06983907520771027,97.39153289794922,4.627037048339844,45885.01354980469,-0.6387181282043457,0.049691151827573776,0.13692769408226013,-0.041466377675533295,-0.04392024874687195,-0.5618088245391846,7.1664838790893555,0.09291041642427444,3.118865728378296,97.39152526855469,9.27896499633789,45323.973876953125,43292.12890625
DK,2016,1,Agg,TOT,668393.2567197713,131.55621337890625,112.6876220703125,100.87390899658203,100.93055725097656,103.03947448730469,1210204.1368349162,104.53450775146484,0.018968598917126656,0.11651410162448883,0.014318122528493404,0.03252378851175308,-0.17244073748588562,0.8858873248100281,0.09916190803050995,-0.42217424511909485,105.29570007324219,0.5727589130401611,0.02300606109201908,0.12210270017385483,0.026454519480466843,0.03693459555506706,-0.17244073748588562,0.2483825832605362,0.8858575224876404,0.10306568443775177,-0.3160170018672943,105.29573822021484,0.9573459625244141,1878597.3935546875,1.2000949382781982,0.03847615793347359,0.1435161828994751,0.07295681536197662,0.0538351945579052,-0.17244073748588562,0.8859053254127502,0.11802352964878082,0.09073919802904129,105.29573059082031,2.4311065673828125,1865880.4189453125,1760942.375
DK,2016,2,*Agg,TOT_IND,667994.8501954396,130.26333618164062,111.2429428100586,100.69194793701172,100.95925903320312,102.81204223632812,1205843.543359248,104.59081268310547,0.01836506649851799,0.04837767779827118,0.038375966250896454,0.006492783781141043,-0.16955448687076569,0.9241886138916016,0.09590721875429153,-0.4351762533187866,105.36380004882812,0.5269765853881836,0.02302543818950653,0.05462028086185455,0.05284833535552025,0.011327601969242096,-0.16955448687076569,0.2844407856464386,0.9242124557495117,0.10055701434612274,-0.31354573369026184,105.36386108398438,0.9679317474365234,1873838.3935546875,1.2435171604156494,0.03873926401138306,0.07566908001899719,0.10164622217416763,0.02762962318956852,-0.16955448687076569,0.9243078231811523,0.11623518168926239,0.09656773507595062,105.36390686035156,2.4547576904296875,1861227.4189453125,1756482.5
DK,2016,3,*Agg,MARKT,447258.66580562445,127.53170013427734,111.53125,99.55049133300781,100.36087799072266,102.795166015625,832717.2697412506,106.70375061035156,0.017086921259760857,0.04025803133845329,0.04333774000406265,-0.005187129136174917,-0.15757368505001068,0.9568756222724915,0.10918844491243362,-0.571029782295227,105.62115478515625,0.4329562187194824,0.022818980738520622,0.0562005490064621,0.07029997557401657,0.00806969404220581,-0.15757368505001068,0.4986649453639984,0.9568398594856262,0.12013754993677139,-0.3769753873348236,105.62115478515625,1.1984825134277344,1279975.935546875,1.8417212963104248,0.038257159292697906,0.09913858771324158,0.1429174840450287,0.043774351477622986,-0.15757368505001068,0.9568875432014465,0.14962682127952576,0.14567215740680695,105.62115478515625,3.2604217529296875,1276551.3056640625,1190456.25
DK,2016,4,1,A,1316.2097630674025,153.70753479003906,113.79342651367188,88.21063232421875,90.56208038330078,91.38675689697266,20326.24288318809,82.88517761230469,0.001982619520276785,0.03789317235350609,0.001646628137677908,0.00989958830177784,-5.798146724700928,16.51964569091797,0.10408463329076767,0.47860854864120483,116.86486053466797,11.35561466217041,0.0010101443622261286,0.027868999168276787,4.724424798041582e-4,0.004498420748859644,-5.798146724700928,-2.6756930351257324,16.519575119018555,0.08162546157836914,0.11601518094539642,116.86479949951172,8.277225494384766,21642.452646255493,-5.124339580535889,1.2018885900033638e-4,0.018695427104830742,-6.02107320446521e-4,-4.4442893704399467e-4,-5.798146724700928,16.519622802734375,0.06107206642627716,-0.21581020951271057,116.86478424072266,5.460166931152344,21329.95261001587,23065.171875
DK,2016,5,2,B,15186.089224626294,148.72190856933594,122.15786743164062,111.60102081298828,108.94293975830078,111.49403381347656,3960.8573014242734,76.161346435546875,-0.028933150693774223,0.5954062938690186,0.019291739910840988,0.016599126160144806,-0.5029168725013733,-4.071238994598389,0.3029767870903015,1.7621219158172607,49.367454528808594,-1.9066929817199707,-0.0352851040661335,0.21694062650203705,0.005492883734405041,0.010106162168085575,-0.5029168725013733,-0.38406264781951904,-4.071321964263916,0.2567082345485687,0.47001057863235474,49.36745834350586,-4.034328460693359,19146.946526050568,-0.38406264781951904,-0.0352851040661335,0.21694062650203705,0.005492883734405041,0.010106162168085575,-0.5029168725013733,-4.071321964263916,0.2567082345485687,0.47001057863235474,49.367454528808594,-4.034328460693359,22631.74914240837,27052.10546875
DK,2016,6,Agg,C,136021.20745976863,151.0257110595703,122.26519012451172,104.44467163085938,98.97844696044922,107.15296936035156,143989.75933710637,104.7862777709961,0.05917850509285927,0.12991882860660553,0.7785891890525818,0.14486362040042877,0.47442787885665894,2.9163076877593994,0.10866543650627136,-0.49226289987564087,114.84365844726562,4.119688034057617,0.07100190222263336,0.136758953332901,0.8755322694778442,0.1575402021408081,0.47442787885665894,0.36756613850593567,2.9163970947265625,0.1189780980348587,-0.3000967800617218,114.84368896484375,4.818105697631836,280010.966796875,0.9226173162460327,0.08885607123374939,0.14708803594112396,1.0219230651855469,0.1766827553510666,0.47442787885665894,2.9163014888763428,0.13455095887184143,-0.009912170469760895,114.84368133544922,5.872535705566406,275261.2109375,247911.21875
DK,2016,7,3,C10-C12,12265.991600558802,160.32498168945312,92.16499328613281,96.11241912841797,99.463623046875,98.07658386230469,19732.536597683385,84.71940612792969,0.21733808517456055,0.05130501091480255,-0.04801018163561821,-0.00783299095928669,0.5657544136047363,2.5395944118499756,0.14240258932113647,1.0428000688552856,104.35367584228516,4.503351211547852,0.21592341363430023,0.050771988928318024,-0.04896087944507599,-0.008368034847080708,0.5657544136047363,-0.033162593841552734,2.5395407676696777,0.14186036586761475,1.0271048545837402,104.3536148071289,4.450464248657227,31998.528198242188,-2.70454740524292,0.10196477174758911,0.00783468410372734,-0.12554344534873962,-0.05146806314587593,0.5657544136047363,2.539588212966919,0.09818360954523087,-0.23721741139888763,104.35360717773438,0.194549560546875,31904.588348388672,28764.26953125
DK,2016,8,4,C13-C15,909.524707704753,95.24573516845703,75.70890045166016,80.7803955078125,81.1646957397461,80.41007995605469,2251.6837831437883,94.66402435302734,0.03108436055481434,-0.0034835999831557274,-0.046025849878787994,-0.03955036401748657,0.6478017568588257,-1.9386481046676636,0.03770449385046959,-0.3167688548564911,111.5775375366211,-1.6278862953186035,0.043975409120321274,-0.0022053997963666916,-0.036134272813797,-0.026710620149970055,0.6478017568588257,0.8816536664962769,-1.9386361837387085,0.04282165318727493,-0.013729001395404339,111.57752990722656,-0.40116310119628906,3161.2084908485413,0.8816536664962769,0.043975409120321274,-0.0022053997963666916,-0.036134272813797,-0.026710620149970055,0.6478017568588257,-1.9386364221572876,0.04282165318727493,-0.013729001395404339,111.57752990722656,-0.40116310119628906,3009.8079431056976,2561.467529296875
