country,db,var,Sort_ID,indnr,code,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
DE,SDB,LP1TFP_I,19,15,C31-C33,72.49068450927734,74.76226806640625,78.15965270996094,78.569183349609375,81.84651184082031,88.41764068603516,90.78144836425781,90.09664154052734,95.5086441040039,98.04705047607422,104.57898712158203,112.27586364746094,112.29339599609375,105.1030502319336,94.373504638671875,100,104.72407531738281,105.31552124023437,101.0281982421875,100.26714324951172,99.25367736816406,99.366058349609375,101.9117660522461
DE,SDB,LP1TFP_I,20,16,D,69.37092590332031,80.09913635253906,78.42229461669922,79.634429931640625,80.87921142578125,82.61925506591797,82.47552490234375,86.343719482421875,85.77040100097656,94.2164306640625,93.2355728149414,79.22511291503906,86.56077575683594,88.0875244140625,98.0126953125,100,80.00604248046875,94.80964660644531,89.11788177490234,85.2165298461914,85.26123809814453,90.60350799560547,91.21630859375
DE,SDB,LP1TFP_I,21,17,E,108.29582214355469,98.7644271850586,93.20244598388672,92.01764678955078,91.55278015136719,92.7179946899414,90.78604888916016,93.47428894042969,95.37306213378906,95.38798522949219,98.2209701538086,90.52766418457031,91.50050354003906,96.17655181884766,105.54198455810547,100,100.47625732421875,104.83893585205078,109.15123748779297,117.31195831298828,126.0809555053711,136.7377471923828,139.58168029785156
DE,SDB,LP1TFP_I,22,18,F,102.001220703125,100.98872375488281,101.70233917236328,100.53185272216797,100.45568084716797,102.49507904052734,102.3255386352539,104.7502212524414,103.5164566040039,101.46112823486328,100.40617370605469,100.37786102294922,97.58502197265625,96.76832580566406,94.76924133300781,100,101.48681640625,100.18318939208984,99.008758544921875,101.32717895507812,101.66619110107422,102.2767105102539,103.72959899902344
DE,SDB,LP1TFP_I,23,Agg,G,77.08307647705078,76.23869323730469,77.41657257080078,79.45947265625,79.12879943847656,82.70294952392578,88.49137878417969,91.52778625488281,96.61360168457031,96.76154327392578,100.37751770019531,110.86079406738281,110.77326965332031,108.96499633789062,103.72840881347656,100,102.5519027709961,107.28176879882812,104.71216583251953,107.95645904541016,110.67281341552734,111.41707611083984,114.73168182373047
DE,SDB,LP1TFP_I,27,Agg,H,75.7109375,80.4560775756836,83.34127044677734,82.29621887207031,85.54468536376953,85.033203125,86.03343200683594,89.806396484375,88.15892028808594,92.81500244140625,96.19036102294922,99.82744598388672,102.82621765136719,103.64778900146484,99.93695831298828,100,100.31598663330078,100.16793060302734,102.91470336914062,99.99834442138672,98.1198501586914,98.683929443359375,100.74040985107422
DE,SDB,LP1TFP_I,33,27,I,136.78561401367187,128.14869689941406,127.63836669921875,126.844970703125,121.529541015625,126.4356689453125,127.3538589477539,116.9873275756836,117.29126739501953,114.52754974365234,115.36415100097656,116.40839385986328,121.00225830078125,114.82566833496094,104.96714782714844,100,106.34471130371094,108.31952667236328,105.09263610839844,108.51731872558594,109.8381118774414,111.20600128173828,117.00249481201172
DE,SDB,LP1TFP_I,34,Agg,J,53.832733154296875,57.319541931152344,62.66878128051758,70.19690704345703,74.627655029296875,76.64624786376953,80.59159088134766,83.97703552246094,77.1401596069336,81.926361083984375,79.50007629394531,85.99473571777344,94.94038391113281,99.530242919921875,99.13789367675781,100,107.6142578125,110.6396484375,113.79791259765625,118.30711364746094,117.71392059326172,118.55997467041016,118.98381805419922
DE,SDB,LP1TFP_I,35,28,J58-J60,112.30535888671875,110.12579345703125,107.39263916015625,109.16624450683594,115.08319854736328,112.08080291748047,115.02991485595703,101.4527816772461,100.60054779052734,103.59357452392578,105.31201934814453,99.6181869506836,106.10627746582031,102.17079162597656,111.74239349365234,100,112.11095428466797,102.19528198242187,101.9295883178711,106.0523452758789,112.66362762451172,107.91212463378906,108.4090576171875
DE,SDB,LP1TFP_I,36,29,J61,25.34505271911621,28.43215560913086,34.36085510253906,41.853973388671875,48.3709831237793,52.999385833740234,57.00373840332031,62.56663513183594,56.4256477355957,61.108238220214844,56.15577697753906,65.723114013671875,69.79862976074219,86.736114501953125,88.82769775390625,100,89.6485824584961,111.05660247802734,99.0571060180664,107.68515014648437,89.17444610595703,94.68763732910156,93.18425750732422
DE,SDB,LP1TFP_I,37,30,J62_J63,70.56172943115234,74.47419738769531,74.77570343017578,80.618927001953125,77.08802795410156,78.44425964355469,83.840362548828125,88.8060073852539,81.83738708496094,83.200408935546875,84.287445068359375,91.34894561767578,105.87450408935547,103.97127532958984,99.54944610595703,100,113.55278778076172,114.68326568603516,125.6875,129.02175903320312,132.9263458251953,133.1919403076172,134.8103790283203
DE,SDB,LP1TFP_I,38,31,K,129.3401336669922,130.1265411376953,130.6171875,130.2534942626953,138.0799560546875,125.39581298828125,133.630859375,124.63041687011719,104.21271514892578,95.206451416015625,95.00122833251953,96.81816101074219,102.3258285522461,102.63963317871094,96.74153900146484,100,100.57952880859375,101.8974609375,111.6280517578125,105.3482666015625,103.50952911376953,104.84530639648437,107.48843383789063
DE,SDB,LP1TFP_I,39,32,L,86.838775634765625,91.6502456665039,92.13162994384766,92.427520751953125,89.49134826660156,91.393829345703125,93.30803680419922,95.02132415771484,95.38981628417969,95.22953033447266,96.57819366455078,96.53479766845703,98.98038482666016,100.34715270996094,102.00387573242187,100,102.56377410888672,99.65147399902344,101.82764434814453,100.66015625,100.06363677978516,99.31352996826172,99.47139739990234
DE,SDB,LP1TFP_I,40,33,M_N,140.97900390625,139.1372528076172,134.40879821777344,129.35450744628906,127.0633316040039,125.65206909179687,123.810546875,121.16791534423828,119.44359588623047,114.55913543701172,112.98861694335937,110.67575073242187,111.65303039550781,109.39826965332031,99.57331848144531,100,98.79886627197266,100.0038070678711,99.34271240234375,100.20392608642578,100.3398208618164,99.25679016113281,99.44586944580078
DE,SDB,LP1TFP_I,41,Agg,O-Q,95.32160186767578,96.854522705078125,98.90876007080078,97.194976806640625,97.25641632080078,98.53877258300781,98.4613265991211,99.46656036376953,97.66187286376953,96.22632598876953,97.26306915283203,97.79747009277344,98.08283233642578,99.56816864013672,100.95633697509766,100,101.15484619140625,101.19291687011719,100.9970703125,100.09269714355469,100.08080291748047,101.22887420654297,101.09098815917969
DE,SDB,LP1TFP_I,42,34,O,87.15644073486328,86.586517333984375,87.58458709716797,87.99330139160156,89.00814056396484,90.6327896118164,91.558746337890625,92.61421203613281,92.2050552368164,92.33220672607422,93.20912170410156,95.02464294433594,95.83577728271484,96.89684295654297,99.36392974853516,100,103.15992736816406,104.22825622558594,105.8123550415039,105.73656463623047,106.52737426757813,108.98126220703125,109.32556915283203
DE,SDB,LP1TFP_I,43,35,P,119.2874526977539,118.17332458496094,119.09678649902344,117.96501922607422,115.94290161132812,116.45939636230469,112.0253677368164,109.96768951416016,108.25357818603516,107.81364440917969,108.22898864746094,107.23641967773437,105.17044830322266,104.15423583984375,103.25920104980469,100,99.91414642333984,99.03392028808594,96.64137268066406,95.27140808105469,95.50798034667969,97.99666595458984,97.98908996582031
DE,SDB,LP1TFP_I,44,36,Q,89.23726654052734,93.99836730957031,97.70225524902344,93.29178619384766,93.69879913330078,94.87437438964844,96.16608428955078,98.68595886230469,94.55720520019531,91.4325180053711,93.0118408203125,93.5615463256836,94.70904541015625,98.10772705078125,100.24536895751953,100,100.3113784790039,100.5442123413086,100.46475219726562,101.0187759399414,101.0794448852539,101.20758819580078,101.36298370361328
DE,SDB,LP1TFP_I,45,*Agg,R_S,109.60576629638672,111.26896667480469,110.2232894897461,108.07911682128906,107.9838638305664,110.8444595336914,108.18196868896484,105.41297149658203,104.03411865234375,104.613037109375,104.55059051513672,104.86235809326172,104.18437957763672,105.33521270751953,101.96792602539062,100,100.21223449707031,99.968231201171875,99.83699798583984,101.76111602783203,103.03079986572266,102.1841049194336,103.6569595336914
DE,SDB,LP1TFP_I,46,37,R,117.45706939697266,116.59979248046875,113.51663208007812,113.02808380126953,116.49295043945312,119.52702331542969,114.01017761230469,110.83678436279297,108.56397247314453,107.39932250976562,107.18954467773437,106.85643005371094,105.46082305908203,103.94290924072266,100.88538360595703,100,102.84161376953125,103.03072357177734,105.01953125,105.89856719970703,107.50765991210937,112.24701690673828,114.80632019042969
DE,SDB,LP1TFP_I,47,38,S,107.5970230102539,109.99434661865234,109.5430679321289,106.43170928955078,104.63526153564453,107.39484405517578,105.91150665283203,103.25883483886719,102.25550842285156,103.61480712890625,103.81535339355469,104.57730865478516,104.36109924316406,106.67508697509766,102.81558227539062,100,98.91783905029297,98.24626159667969,97.13477325439453,99.43546295166016,100.7164077758789,96.77326965332031,97.8560562133789
DE,SDB,LP1TFP_I,991,*Agg,C20_C21,66.10992431640625,65.2892074584961,68.5484848022461,68.101165771484375,71.05799102783203,75.65267181396484,79.577239990234375,79.6301498413086,81.82902526855469,89.89241790771484,91.23657989501953,96.7947006225586,105.5937728881836,106.12491607666016,86.7420654296875,100,105.1158218383789,102.55787658691406,97.90653228759766,99.90352630615234,98.27825927734375,102.12599182128906,103.11042022705078
DE,SDB,LP1TFP_I,992,*Agg,C26_C27,50.542625427246094,51.21680450439453,54.09773635864258,53.856258392333984,57.9042854309082,65.20223236083984,58.32087707519531,63.354164123535156,70.2896499633789,74.04637908935547,77.557830810546875,85.97691345214844,95.721160888671875,98.143402099609375,88.88138580322266,100,104.02755737304687,103.31011199951172,104.76824188232422,111.52210998535156,112.26411437988281,115.20695495605469,117.40723419189453
DE,SDB,LP1TFP_I,993,*Agg,D_E,78.95805358886719,84.840087890625,82.01265716552734,82.4443359375,83.10728454589844,84.574188232421875,83.81241607666016,87.1032943725586,87.26286315917969,92.596710205078125,92.90601348876953,81.38715362548828,86.7326431274414,89.461761474609375,99.53272247314453,100,86.0874252319336,98.22096252441406,95.69586944580078,95.80567932128906,98.729156494140625,105.73145294189453,106.8117446899414
DE,SDB,LP1_G,1,Agg,TOT,NA,2.1189689132139478,2.8576456612233514,1.3116481385516465,1.1792282387622421,2.8376273974380695,2.9718527539607464,1.4981346914542115,0.8778039207406607,1.4265874855690086,1.4596075712500323,1.9584470171599477,2.0796026321242778,0.2915071672212832,-3.145119728158896,2.6060792194778415,1.9424341347480834,0.7061579886990188,0.8099621443948379,1.0559487835795522,0.3545800110924091,1.3918047493200802,0.9216789417580529
DE,SDB,LP1_G,2,*Agg,TOT_IND,NA,2.170194962129557,2.891113599697981,1.2881200065312015,1.1732340557376375,2.8573166893036017,2.9779435156338963,1.5200248828886487,0.9036828825021104,1.405201649201615,1.4743955056562896,1.9387095833156565,2.128016011994127,0.282230725088084,-3.1589415529374776,2.5478885201220436,1.9377517115344745,0.693164034623095,0.8201383475185509,1.036617001345519,0.36399269901181697,1.3895703937283344,0.9414414991923081
DE,SDB,LP1_G,3,*Agg,MARKT,NA,1.4791738692167655,2.9831658641876757,1.2062045968587398,1.7393169589842827,3.046366726828076,3.3612928521028707,1.319210521407932,0.7975246772135236,1.8761499130917514,1.3901823129691238,3.192830868187002,2.404291857266294,-0.5297214498455105,-5.698418647119929,4.408797377666573,1.9198939637261603,1.2420487481699993,0.6616549419256046,2.141895876170885,0.8248946688086178,1.879796976169601,1.4908868390996588
DE,SDB,LP1_G,4,1,A,NA,13.607737127347619,4.265980946433245,0.06409723834295278,8.698442128723372,-0.37626315635712615,1.838696481408597,3.5014688039099795,5.765238190855193,31.462948786391998,-28.698382272807343,-2.1726806838557877,22.175300517831253,17.126686459429052,-0.9378875249616669,-27.161888107848497,-10.889302841245119,1.7085880260440334,10.059411117342876,13.299447985994561,-13.71432688786367,1.2391915364725392,4.736424064249789
DE,SDB,LP1_G,5,2,B,NA,-30.079159067564376,16.49713942654305,10.145181893400235,-4.946193905764318,3.735535284665481,-12.599583113443735,14.736619660998507,-11.960195571965038,9.03540957789808,-9.297417921516171,9.664120402126741,11.335281975709322,8.173851573239332,1.8712421308848093,1.9823590703129668,-4.699756110687758,1.0890609164411202,-9.14585759257136,4.654610860414543,13.581107445648577,4.472973814634429,5.234256577379881
DE,SDB,LP1_G,6,Agg,C,NA,0.9098174705226114,5.827002855592234,-0.047807937493438146,1.9429324354774735,7.2773665857321035,1.9977273056110079,0.26788669152271183,3.618247479309211,4.213002179095859,4.152145973756305,8.117553134358246,2.964293919206007,-4.2464507899843795,-11.735107633478137,14.872821628902066,4.560534451393927,-2.386411706880054,-0.6847549823998378,3.7515840294602754,1.686317517838809,4.888537550458594,1.7806351025434708
DE,SDB,LP1_G,7,3,C10-C12,NA,-1.487334239847371,3.5577646790068584,-6.4631678932727255,1.0622229689706941,5.963257076040662,-4.439937174396924,-1.7687217325677906,-1.063494907781326,0.058751270183243776,1.2965800231881985,4.858469534957699,-3.3760651770236905,-14.095699485189606,0.5592025899765929,6.6663622016575275,2.9522647304306204,-7.801222431110411,1.5898282475895087,10.110690851870707,15.781848815728594,12.203121947000817,1.139876491581937
DE,SDB,LP1_G,8,4,C13-C15,NA,1.5400128253663325,7.753481339203461,2.0849988500195593,-2.3469550187190436,7.709426889467252,0.4945671937173657,2.4140982351406493,5.7879564862208355,5.074131158084327,4.728895759300578,4.014192333211142,5.271217612640555,-1.2760902399392648,-9.437844945515828,11.163533727804165,6.842470027937075,-4.885504965320742,-3.03054939027394,5.30671124794484,-8.753740670490373,4.018324794590811,1.8337815904963861
DE,SDB,LP1_G,9,5,C16-C18,NA,-0.1593837794800379,5.250288496925037,-0.5095268041134915,11.718499455648157,2.1440348759487193,-2.0907211441363316,0.5110823753760485,-1.4172387779280982,8.441538072371202,6.310325007221351,5.9058500973275585,-1.0833977270673145,-3.5907281061140495,0.1878179547340153,8.642194097548916,-0.07709533186943673,5.907400185433254,-1.99999905886461,-0.9791340191643627,6.560162747530995,0.010558532349413952,3.9737582889776135
DE,SDB,LP1_G,10,6,C19,NA,61.846202863478084,53.79691976532275,-193.94397285515322,-3.144540469857837,112.84652518177919,37.046105623974235,-39.822219263996494,-14.019779250772757,-2.6751250193157716,13.905527227607273,31.699113683886893,-55.747804875133866,2.938563445849951,-38.85155497943913,38.00325280520216,-85.744623803365,-38.7598556957661,54.1488403342866,17.344042815162997,25.648834474940507,47.73827582377752,0.7299230478185592
DE,SDB,LP1_G,11,7,C20,NA,6.0577845116874585,6.857105778079564,0.8257491129638694,1.5519651785767863,8.573689922179462,4.008788084832382,6.766548572891118,-2.00035805440848,7.34470806080374,3.1471836792528407,0.9873351912766282,3.439952070534602,-1.106835254894989,-11.315560353934373,19.04785838101528,-5.466459775308152,-6.362417517495977,-2.0877832619213166,1.8738105594701793,3.235945208749058,4.816327358550687,1.3732082098513843
DE,SDB,LP1_G,12,8,C21,NA,1.2088671043247956,7.359372471426084,0.03902566492275383,4.20463578766892,8.085827904772458,6.571271823223057,-2.4478532510247675,12.023850019816784,5.995059770945055,17.348965156467244,1.0367879884196185,4.8045030836672,7.9577017860748,-4.257571798495974,-2.745517710231127,4.678700148352277,1.0604579897586675,-3.4594742885053265,-1.8181414185249878,-10.20958866706092,7.2192248134063775,0.23778331078787573
DE,SDB,LP1_G,13,9,C22_C23,NA,0.5462875513957854,4.237739610955771,0.419758272704307,1.5957465796597958,3.274968974178094,-1.2530313743431165,3.4223889631535442,3.588806962065405,4.91549052744471,4.347511576183294,8.706820764876966,1.4650457904012981,-2.476938295360931,-10.67473484452055,11.148655412047326,6.440280355021599,-2.3511693966730363,-1.1974683586181811,0.2582333337679543,-1.1455310200878088,4.340272510925658,0.951172989161897
DE,SDB,LP1_G,14,10,C24_C25,NA,1.6040614181756396,4.964890800533617,0.9722756217000139,2.733289578510245,6.6079708299435325,1.7189041316257203,0.3851032241872332,1.6780528738477685,0.7459167941094691,-0.7972530341676887,8.933172044770643,-1.1893658310105693,-4.6118382855201645,-13.136059335416483,12.559475324447433,6.652211781084816,-1.4879993039317085,0.7795658091970026,2.094264464771811,-1.2315468863999257,2.823887305136097,2.576705851453198
DE,SDB,LP1_G,15,11,C26,NA,0.8302204977262306,7.440476741233937,6.62188586931709,12.235866599206169,26.910503311516898,1.7004409558644795,6.139086937834293,12.448830265571864,14.313357900914703,12.885633846219768,13.31102788441143,22.38524785090359,1.6399467752586716,-9.50323084954885,17.134990685115703,11.778358887627505,1.3817223073733231,0.019599117927171505,3.038364227938395,6.376548208224619,4.367811549433398,2.427801149650577
DE,SDB,LP1_G,16,12,C27,NA,2.6295515775537126,3.0994813841031643,-2.50890981565437,5.728993682751948,6.9734487690261915,-12.41940391230596,2.0566277581476555,3.713483875952228,8.528239646824609,-1.1306721569512845,9.34999890435062,-6.539071001781771,1.0220606694737455,-5.366279893636161,12.024929593408373,-0.09023058261767858,-5.070621876603987,-1.4873801841384093,3.4660781321626644,-3.84036100210583,3.728487035751904,1.437218017531805
DE,SDB,LP1_G,17,13,C28,NA,-0.6202038152627765,3.5111315173898205,2.997455096266677,-4.23667669735579,7.35973871799267,-0.2610616115548581,-2.3464343987100733,0.8115905300579485,7.066405396128594,3.6895325374665333,4.821460922523357,2.9360945155513463,-5.099030117379755,-22.453319931100246,13.912195328279786,4.943802636051764,-4.359084885752118,-4.048865983133432,0.48959509891499664,-2.1013003305832,0.8641183316225209,2.777533092396034
DE,SDB,LP1_G,18,14,C29_C30,NA,-5.652152200157268,8.099082893469856,1.7428337976655328,-5.462716098232079,-2.660014157285673,11.946044270780298,-1.8030807914671598,8.53707189463293,-2.3294011228895073,4.257621589614047,11.553289990379412,8.252356696777596,-5.511484898373453,-15.50834421189684,30.20848450861582,8.421931259980475,-2.0852024335850317,-0.7099423599527199,8.184138467404978,1.7584220628259928,6.386421586265989,0.9832824224103476
DE,SDB,LP1_G,19,15,C31-C33,NA,3.0451213897196183,5.9496780641932645,1.2485544361954481,3.8407167396488973,6.051197338164371,1.90321860883369,-2.270107019186618,7.433028547165144,3.0848121553493257,8.335827955599129,6.786831932788573,2.270452117950761,-9.833595474558088,-8.272939849886463,6.860634888079176,5.088101338009565,-0.8659177494253711,-4.297539417741625,0.3501060140502332,1.2906194503209178,-2.1339069001841793,3.9761201300159144
DE,SDB,LP1_G,20,16,D,NA,19.15715026047007,0.8281984199644654,3.3731247783300944,6.168528602287715,9.009671930166085,3.214303872770685,4.489255848526241,0.7369162210038027,7.313889919525529,0.9115983138386241,-16.190598742194418,10.16740722368894,3.5453760462333506,11.904793376605483,1.0517761062487807,-24.265064281036608,19.217915450407297,-6.345514379725081,-4.107174628140697,1.6079826642194206,6.3360733642065625,-1.0731185677771649
DE,SDB,LP1_G,21,17,E,NA,-9.333616725854732,-3.4385782724696057,-0.5986713196517002,-3.270897117029392,0.1709153669887442,-2.6996270436850267,3.0779932702513335,2.9753509866237593,0.4209432626907983,3.100261797367132,-9.208961580836927,-0.18552849288955287,4.397514085646037,10.85439297374613,-6.506347023172054,-1.6318560545501626,3.820490833945378,1.443753692533356,5.893113580939335,6.022405450029211,7.5867201550034125,-1.1897067137619288
DE,SDB,LP1_G,22,18,F,NA,-0.007836026267682428,0.5983252209379231,-0.6183000319829546,0.4523777719633415,1.5948240830828908,1.2398508867283553,1.9520356977691833,-0.0019911734902677836,-0.5426044764460514,-0.4315219994289521,-2.287631433019044,-2.9804875168631284,-0.5124916076848507,-1.8236859371127068,5.596981998414563,2.107397224417795,-0.984151571179126,-1.1602020249693368,2.646176410879164,0.41795735768150877,1.1305926974769065,1.6418290530905821
DE,SDB,LP1_G,23,Agg,G,NA,-0.9526747839746719,2.06557885962102,3.6838057198258056,-0.07598447294245858,3.9820044374245356,7.520362135740832,4.063018484703385,5.599224249012913,0.590510772295616,3.286408377565131,8.99391121761095,-0.27752853293936397,-0.39853422444871,-3.657799855015398,-2.8554829096401946,3.407989852195037,5.345088101026185,-1.270891632665716,3.2280755602535294,2.7672413627561454,0.9907824033904333,3.164209466183543
DE,SDB,LP1_G,27,Agg,H,NA,8.217137255386397,5.676243184096208,-0.9786645278346384,4.001187210904611,1.7815953717807531,2.2156144501325414,5.426242451535401,0.2988722803536348,5.906272187683115,4.30111861600615,4.092155497740357,3.118682075263912,2.0749636510238645,-1.4978524889299294,1.547459662016415,-0.2719444081510147,0.011773224267663807,2.2740918741890326,-3.5072747457221,-2.543805653471587,-0.4619381901404651,0.561690147931948
DE,SDB,LP1_G,33,27,I,NA,-6.444298417505401,0.21074932054023776,0.019973517045634992,-3.5797159312211946,3.0493302254289034,1.4477807668905385,-7.707096642155342,2.2052468780154655,-1.4151858400650141,-0.40708302527825424,-0.8058699678345604,4.225492800131647,-4.476837193255356,-7.534076711989002,-3.821172447881871,6.7824828711554375,2.9126743274321854,-3.58942169403349,3.309194864078435,0.5113812625761938,-0.20765609511776972,3.2795862931394026
DE,SDB,LP1_G,34,Agg,J,NA,6.749578487451657,9.38867118374489,10.729684978607423,6.862314642772915,-0.4474625531173615,5.395346813546986,4.440938968137154,-7.325553269387797,6.323926859180773,-3.21514491303887,5.783567890791197,9.540405554884757,4.0446233631382,2.103380050817094,2.681758611011098,8.97161630152059,2.4159474004365578,3.2841489311786987,3.749338287327042,0.8402658141921648,1.30359640277522,0.13819357090483209
DE,SDB,LP1_G,35,28,J58-J60,NA,-0.7385883119757963,2.128473564720146,6.301275130374151,12.858160590745626,-3.7850198689250547,-2.7560421852125927,-5.232751092646204,-0.047078934922595295,4.5570168068710615,2.4207126578861704,1.1442824035844623,3.4495242517454727,-0.09643236394722976,-1.2225288725154826,0.49438985334298025,4.37925271543218,-0.12308657057538142,-3.493228913311164,0.723219765876415,2.631321389657515,1.7297743488041917,-2.453876848112202
DE,SDB,LP1_G,36,29,J61,NA,13.484733700499518,18.81303723776213,16.737899775870524,17.606785269673253,8.698542629166361,13.167068012051075,16.73819555882261,-12.723515993291912,17.597311309267738,-9.903449618654392,10.532628955899703,7.31985256133143,12.109040859465559,13.306884005145925,16.15510217034437,9.665099222474716,6.611951186232901,0.1893580458306232,7.839378696971266,5.02510110339891,1.2758684689712751,1.6265252202689595
DE,SDB,LP1_G,37,30,J62_J63,NA,9.466614958420294,7.484346910698569,12.72594521034005,-6.533579930935218,-1.290844777280853,6.7770341275158685,1.411784209263267,-4.268599797586425,-1.103079726074263,2.3197880738500487,5.616653136381444,16.130629846039568,2.6308211425950745,-0.39137479655853014,1.6534108461147667,13.061859970828138,4.131856872847273,9.128747118443492,4.097267986378128,-0.9281149635366859,2.5678995026115814,-0.022681685650205452
DE,SDB,LP1_G,38,31,K,NA,2.2106622754170857,1.7463990588067801,1.5095591759104465,7.510606063102543,-9.098384235624302,7.3476722066612155,-5.950975529489355,-15.954818226962075,-7.081099663243862,0.06721843848733755,-0.09930085108997844,5.226252287864952,0.6469059454740744,-5.7801614020316805,3.277401007597369,0.9302830537716744,1.8653432325345776,9.710829557547207,-5.090916376884103,-1.211332976949464,1.4038170091920321,2.7292346347948637
DE,SDB,LP1_G,39,32,L,NA,4.804341541787949,-0.20219610960836576,-4.718331024905176,-4.8464862756752325,4.09061175703993,5.611599190170402,4.623595242197709,3.2396491837507924,2.232817946453025,1.9006995481483102,-2.2535287149379357,1.684583205408785,3.65480731044876,5.394226542591873,-1.765300306202633,5.393097770376976,-1.8805556676088742,6.374309823741875,-1.4784758176913826,-1.4152136743625476,0.5780399743683162,-0.6801657832770758
DE,SDB,LP1_G,40,33,M_N,NA,-1.9285946045281221,-3.3113127559468936,-2.971137022029957,-1.4221373145138827,-0.6769290376739789,0.6096068944311028,-0.004199497669610253,-0.9237043422068325,-4.310178044347701,-1.5278284040068257,-5.103352655902249,-0.24424797224931183,0.028843476535733714,-7.547646801935848,-0.7888750532931255,-2.078859168365277,1.193321681387971,-0.2251929086481752,0.7662870728848858,-0.31825301180283816,-1.2080836360707892,0.07621254265099964
DE,SDB,LP1_G,41,Agg,O-Q,NA,0.8156761896493947,2.066998157825317,1.0764568542445119,0.6312544708594103,1.4551105334389192,0.373332975850893,0.8592961317027914,0.1411426409147154,-0.12117605258179509,0.9198541657976733,-1.4942625808361143,0.7169035113653521,2.746856590427349,1.7932177747624678,-1.0021215901238278,1.5293145341789938,0.2282112929336222,-0.05390234693614104,-1.5535150523321661,-0.2964920363865531,0.9228218419570666,-0.41377124142059074
DE,SDB,LP1_G,42,34,O,NA,0.115537241506658,1.9196528852948092,2.4115664300932593,2.3969355455317753,3.071762405796008,1.3917299798221094,1.6670263571343824,0.3946605378834178,1.1792620286271926,1.8212720400910598,0.27898652968598725,1.9230525354064554,2.1516940844861665,3.5122409395514254,0.8435238502499942,4.082824936307716,1.3873360448565464,2.100235287978869,-0.26561198517089935,0.35438904318070286,1.9229669078656642,-0.22704701332081356
DE,SDB,LP1_G,43,35,P,NA,-0.7252821673354504,0.458738294748251,0.5139087561383704,-1.8494088793232777,-0.02551196513280729,-3.6939792366736057,-1.872464938587548,0.08974248921411743,-0.12994562256452014,-0.33615882172739475,-4.015342894922469,-1.9265415729032398,-0.04103715257706142,-0.17541081994014718,-2.750582125273837,-0.834828007500299,-0.3580072973448978,-2.949233070473234,-1.5804586249100083,-0.13553778061510258,2.432650898300359,-0.34988037959884366
DE,SDB,LP1_G,44,36,Q,NA,3.125312293763116,3.6962548586819466,0.4515003221253977,0.8620258654786994,1.3041444439409133,1.9634077719022258,2.422818573885799,0.2531671889927978,-0.8625295184522486,1.255469380965657,-1.450722306641694,1.6620591130312334,5.320109681517771,2.049472097941063,-0.9307743157776827,1.761931893791946,0.2514869312934209,0.10494172574659899,-2.0057847592532596,-0.158218930297771,-0.3419785517760232,-0.4997639086219863
DE,SDB,LP1_G,45,*Agg,R_S,NA,0.9981217485723448,-0.7554473287363805,-1.0115622760922705,-1.3551213805307327,0.6026668527526979,-2.0651625033545784,-1.6858782629821434,0.9141289086910476,0.5968668537128963,0.019758451945151023,-0.9922476934288937,-0.38133431236495596,1.7784131140965442,-1.523122197092519,-0.7794877799760513,0.5343077963525289,-0.09827551034859994,1.176376707971194,2.0545316034507266,1.244462547432157,-1.6042745906219125,0.270990493337564
DE,SDB,LP1_G,46,37,R,NA,-2.214933634752292,-3.1530182717558475,0.8709151749629385,1.1330501537116788,-0.3740465109034474,-4.470342670179406,-2.1864413303482877,0.2542291823177223,-1.488198559463072,-0.8106501486366824,-0.9054888554240748,-0.4773423469888627,-0.5534628937024166,-1.5102071007371265,-0.34886447726396597,2.1031856708217944,-0.37024409717751894,3.62469700330017,-0.05832415124000789,0.6182408032973541,3.817897520706204,0.4553966398413323
DE,SDB,LP1_G,47,38,S,NA,2.2644256157862586,0.17420357064423797,-1.9453449141735746,-2.6433791645905202,0.8367353734383798,-0.9456529342593001,-1.4799350852117144,1.2716761387881803,1.5318030698118434,0.29992077899265723,-0.9959638174825258,-0.418062540335562,2.8476555397636716,-1.5913492763514725,-1.087883130425027,-0.39724114200545557,-0.08840620893604267,-0.09849254335172475,3.0341834623420993,1.3308678233954652,-4.71802928706726,0.13639272462917518
DE,SDB,LP1_G,991,*Agg,C20_C21,NA,4.942211061176494,6.984997844047847,0.6299765993729167,2.2402947172420085,8.462335400333387,4.639083496912022,4.452333401230213,2.178363119159954,7.487703397888801,7.9875434444153015,1.1307093807364055,3.8223735753167176,2.110115182007277,-8.284887185377343,11.42812554131254,-2.1379863054139747,-3.697453591801114,-2.4226877898131605,0.5856639619334914,-1.15079628240764,5.851814528873689,0.8721220294633625
DE,SDB,LP1_G,992,*Agg,C26_C27,NA,1.8365772366225386,5.022876679026567,1.3751888244469157,8.800993017307768,16.232788198367665,-5.808761980307153,3.9884798636126817,7.976252741525336,11.385493414381642,5.6965888823661714,11.361485724289011,8.350626755556867,1.6278896614414506,-7.434160492782915,14.135826811263463,5.266912500769116,-2.187302643984168,-0.7829909944064184,3.3850345657411296,1.141892979502046,4.293667563585046,1.7978641333080247
