country,year,Sort_ID,indnr,nace_r2,I_AdvMRes,I_Design,I_OOCap,I_POCap,I_VT,Ip_AdvMRes,Ip_Design,Ip_OOCap,Ip_POCap,Ip_VT,Ipyp_AdvMRes,Ipyp_Design,Ipyp_OOCap,Ipyp_POCap,Ipyp_VT,Iq_AdvMRes,Iq_Design,Iq_OOCap,Iq_POCap,Iq_VT,K_AdvMRes,K_Design,K_OOCap,K_POCap,K_VT,Kpyp_AdvMRes,Kpyp_Design,Kpyp_OOCap,Kpyp_POCap,Kpyp_VT,Kq_AdvMRes,Kq_Design,Kq_OOCap,Kq_POCap,Kq_VT
CY,2014,7,3,C10-C12,1.0189721584320068,0.5554606318473816,1.4878644943237305,1.16127347946167,0.3206999897956848,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,1.046522617340088,0.5704789161682129,1.528092622756958,1.1926714181900024,0.3231841027736664,1.000858187675476,0.5455864071846008,1.46141517162323,1.1406298875808716,0.33207517862319946,1.6884292364120483,3.962970018386841,3.909592866897583,3.192732572555542,0.8745810985565186,1.7335106134414673,3.8463587760925293,3.9662063121795654,3.256563901901245,0.881675660610199,1.6529054641723633,4.056402206420898,3.8485758304595947,3.132270574569702,0.8814994096755981
CY,2014,8,4,C13-C15,0.08219785988330841,0.11726300418376923,0.07376690208911896,0.15378938615322113,0.01590000092983246,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.08442028611898422,0.1204335018992424,0.07576137781143188,0.15794746577739716,0.01602316088974476,0.08073665201663971,0.11517845839262009,0.07245557010173798,0.15105551481246948,0.016463972628116608,0.14907509088516235,0.8975147008895874,0.22497843205928802,0.43964117765426636,0.05028045177459717,0.15338483452796936,0.8044705986976624,0.22477413713932037,0.44541266560554504,0.049940936267375946,0.1457347869873047,0.9856731295585632,0.2238045334815979,0.4332033693790436,0.051078151911497116
CY,2014,9,5,C16-C18,0.4833144545555115,0.27792829275131226,0.3632672131061554,0.9558804631233215,0.07829999923706055,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.49638208746910095,0.2854427993297577,0.3730890452861786,0.9817250967025757,0.07890649884939194,0.4747227132320404,0.2729876637458801,0.3568095266819,0.9388880729675293,0.08107729256153107,0.8619334697723389,0.8615401387214661,1.1043272018432617,2.637726068496704,0.24824467301368713,0.8850522637367249,0.8236134648323059,1.1164530515670776,2.680565595626831,0.2497774213552475,0.8434516787528992,0.8834743499755859,1.0898208618164062,2.593855142593384,0.24997910857200623
CY,2014,10,6,C19,NA,NA,0.0055673131719231606,NA,0.0012000000569969416,NA,NA,101.80984497070312,NA,96.57450866699219,NA,NA,0.005717839580029249,NA,0.0012092951219528913,NA,NA,0.005468344781547785,NA,0.0012425639433786273,NA,NA,0.016351783648133278,NA,0.0036704735830426216,NA,NA,0.0167420394718647,NA,0.003726215800270438,NA,NA,0.01600142940878868,NA,0.0036760803777724504
CY,2014,11,7,C20,0.047291141003370285,0.08467767387628555,0.10090754926204681,0.11236175149679184,0.02174999937415123,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.048569776117801666,0.08696714788675308,0.10363584011793137,0.11539973318576813,0.02191847190260887,0.04645046219229698,0.08317238092422485,0.09911374747753143,0.11036433279514313,0.022521469742059708,0.08113235980272293,0.4391919672489166,0.2818896472454071,0.36314207315444946,0.06320113688707352,0.08325217664241791,0.41255804896354675,0.2859728932380676,0.37029922008514404,0.0637691542506218,0.079429991543293,0.4605734050273895,0.27751168608665466,0.3562975227832794,0.06360339373350143
CY,2014,12,8,C21,0.11724191159009933,0.34581464529037476,0.2832370698451996,0.20768168568611145,0.06105000153183937,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.12041185051202774,0.35516461730003357,0.29089510440826416,0.21329689025878906,0.06152288615703583,0.11515773832798004,0.3396672010421753,0.2782020568847656,0.20398978888988495,0.06321544200181961,0.2023671567440033,1.7919443845748901,0.6048293113708496,0.5028089284896851,0.13419823348522186,0.20753216743469238,1.7326394319534302,0.6159635782241821,0.5151498913764954,0.13546805083751678,0.19816440343856812,1.8352952003479004,0.593981146812439,0.49204692244529724,0.1356780081987381
CY,2014,13,9,C22_C23,0.5930092334747314,0.3325226604938507,0.4690461754798889,0.47141778469085693,0.10109999775886536,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.609042763710022,0.3415132462978363,0.48172804713249207,0.484163761138916,0.10188310593366623,0.5824674367904663,0.3266115188598633,0.4607080817222595,0.46303752064704895,0.10468600690364838,1.02243173122406,1.74613356590271,1.4244441986083984,1.2419750690460205,0.32036224007606506,1.0499709844589233,1.6769640445709229,1.4398417472839355,1.2644277811050415,0.32227039337158203,1.0006269216537476,1.7985295057296753,1.4058891534805298,1.2199119329452515,0.3226499855518341
CY,2014,14,10,C24_C25,0.28197231888771057,0.2303406149148941,0.3834487199783325,1.0985081195831299,0.08264999836683273,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.28959614038467407,0.23656845092773438,0.393816202878952,1.128209114074707,0.08329019695520401,0.27695977687835693,0.2262459248304367,0.37663227319717407,1.0789803266525269,0.08558158576488495,0.5190479159355164,1.5964463949203491,1.1045831441879272,3.4605143070220947,0.24807432293891907,0.5324072241783142,1.542398452758789,1.1198173761367798,3.5101072788238525,0.2502315044403076,0.5080865621566772,1.6402220726013184,1.087956190109253,3.4076147079467773,0.24957983195781708
CY,2014,15,11,C26,NA,0.03652741387486458,0.016006026417016983,0.04318602383136749,0.003449999960139394,NA,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,NA,0.037515025585889816,0.016438789665699005,0.0443536639213562,0.0034767230972647667,NA,0.035878077149391174,0.01572149060666561,0.04241831973195076,0.0035723710898309946,NA,0.2121562361717224,0.038871146738529205,0.11233293265104294,0.008728533051908016,NA,0.20741520822048187,0.03973238915205002,0.11327188462018967,0.008904116228222847,NA,0.21552136540412903,0.038090988993644714,0.11099204421043396,0.008746814914047718
CY,2014,16,12,C27,0.0710558071732521,0.0890142023563385,0.049409907311201096,0.12717854976654053,0.010650000534951687,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.0729769766330719,0.09142091870307922,0.050745829939842224,0.130617156624794,0.010732494294643402,0.06979267299175262,0.08743182569742203,0.048531562089920044,0.12491773813962936,0.011027755215764046,0.1324119120836258,0.5498400330543518,0.13297852873802185,0.32222041487693787,0.029790528118610382,0.1359466165304184,0.5392297506332397,0.13498753309249878,0.3288514018058777,0.030069559812545776,0.12955348193645477,0.5573252439498901,0.1308564394712448,0.3160267770290375,0.0299906674772501
CY,2014,17,13,C28,0.20532317459583282,0.19524012506008148,0.07933421432971954,0.21199461817741394,0.017100000753998756,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.21087461709976196,0.2005189210176468,0.08147920668125153,0.2177264243364334,0.01723245345056057,0.2016732096672058,0.19176939129829407,0.07792391628026962,0.2082260549068451,0.017706535756587982,0.35442599654197693,0.8884837627410889,0.20147401094436646,0.5338123440742493,0.04509716480970383,0.3635942041873932,0.8396179676055908,0.2045777440071106,0.5465137362480164,0.045502226799726486,0.3470163345336914,0.9253599047660828,0.198210671544075,0.5225644707679749,0.045454468578100204
CY,2014,18,14,C29_C30,0.02453312650322914,0.06001584231853485,0.022269252687692642,0.042197611182928085,0.004800000227987766,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.025196442380547523,0.061638522893190384,0.022871356457471848,0.043338529765605927,0.004837180487811565,0.024097008630633354,0.05894896015524864,0.02187337912619114,0.0414474755525589,0.004970255773514509,0.03536449000239372,0.35897719860076904,0.06932196766138077,0.14533327519893646,0.015574418008327484,0.03632066026329994,0.3326524496078491,0.06999112665653229,0.14627288281917572,0.015663431957364082,0.034643229097127914,0.38156887888908386,0.06847623735666275,0.1439206302165985,0.01568344421684742
CY,2014,19,15,C31-C33,0.42043447494506836,0.37589922547340393,0.3013308346271515,0.6141368746757507,0.06495000422000885,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.4318019449710846,0.3860625624656677,0.3094780743122101,0.6307416558265686,0.06545309722423553,0.4129605293273926,0.3692169785499573,0.29597416520118713,0.6032195687294006,0.06725377589464188,0.7186040282249451,1.691051959991455,0.7619621753692627,1.3796932697296143,0.1704937070608139,0.7367678880691528,1.5845762491226196,0.77260822057724,1.4030014276504517,0.17190197110176086,0.7037792205810547,1.7727415561676025,0.7502582669258118,1.3560576438903809,0.17193283140659332
CY,2014,20,16,D,NA,0.7998225092887878,0.8626936078071594,0.28645414113998413,0.19256000220775604,NA,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,NA,0.8214477300643921,0.8860187530517578,0.2941991686820984,0.19405153393745422,NA,0.7856043577194214,0.8473577499389648,0.2813619375228882,0.19939008355140686,0.2279268056154251,4.262628555297852,2.2474565505981445,0.8320336937904358,0.5020532011985779,0.23409606516361237,4.232276916503906,2.285015821456909,0.849993884563446,0.5065327286720276,0.22192013263702393,4.273243427276611,2.2093591690063477,0.8154134750366211,0.5061463117599487
CY,2014,21,17,E,0.94390469789505,1.5699633359909058,0.8185194730758667,1.7657874822616577,0.3527999818325043,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.9694255590438843,1.6124111413955688,0.840650200843811,1.8135300874710083,0.3555327355861664,0.9271252155303955,1.5420546531677246,0.8039689064025879,1.734397530555725,0.3653137683868408,1.6808849573135376,6.6737799644470215,2.0344338417053223,4.627010345458984,0.8730210065841675,1.7300399541854858,6.5938849449157715,2.071626901626587,4.762404441833496,0.8833860754966736,1.6431658267974854,6.707711219787598,1.9980534315109253,4.514276504516602,0.8794308304786682
CY,2014,22,18,F,6.327733516693115,2.481051206588745,1.229670763015747,3.734873056411743,0.5024499893188477,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,6.4988203048706055,2.5481326580047607,1.2629179954528809,3.8358547687530518,0.5063418745994568,6.21524715423584,2.436946153640747,1.2078113555908203,3.6684794425964355,0.5202718377113342,10.380847930908203,17.33757209777832,3.6853725910186768,11.379415512084961,1.6453787088394165,10.634099006652832,16.64510154724121,3.7442073822021484,11.561469078063965,1.6576194763183594,10.17183780670166,17.911527633666992,3.624925374984741,11.192646980285645,1.6547605991363525
CY,2014,23,Agg,G,68.86917877197266,1.7898902893066406,9.136640548706055,15.626204490661621,1.5742499828338623,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,70.731231689453125,1.8382844924926758,9.383672714233398,16.04869842529297,1.5864439010620117,67.64491271972656,1.758072018623352,8.974221229553223,15.348422050476074,1.630088448524475,108.3426513671875,9.869974136352539,23.7719783782959,34.88297653198242,4.27268648147583,110.95746612548828,9.543564796447754,24.041065216064453,35.55485534667969,4.283464431762695,106.18815612792969,10.114510536193848,23.44574737548828,34.24129867553711,4.32173490524292
CY,2014,24,19,G45,3.4057438373565674,0.271106094121933,0.9567572474479675,0.6992092728614807,0.16484999656677246,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,3.49782657623291,0.27843615412712097,0.9826256036758423,0.7181141376495361,0.16612689197063446,3.345201015472412,0.2662867307662964,0.9397493004798889,0.6867796182632446,0.17069721221923828,6.415569305419922,1.2393559217453003,2.5995514392852783,1.8986455202102661,0.468107134103775,6.585536003112793,1.2014708518981934,2.627485990524292,1.933335542678833,0.4689900577068329,6.277346134185791,1.26506769657135,2.565077781677246,1.8646942377090454,0.47338342666625977
CY,2014,25,20,G46,25.538280487060547,0.6241559386253357,3.7687008380889893,3.6855525970458984,0.6493499875068665,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,26.228771209716797,0.6410315632820129,3.8705971240997314,3.785200595855713,0.6543797850608826,25.08429527282715,0.6130605340003967,3.7017056941986084,3.6200356483459473,0.6723823547363281,36.87959289550781,4.01447868347168,9.756072998046875,9.35897159576416,1.752960443496704,37.747779846191406,3.866211175918579,9.86506175994873,9.513256072998047,1.7577215433120728,36.16476058959961,4.1334004402160645,9.622930526733398,9.201444625854492,1.7730034589767456
CY,2014,26,21,G47,39.92515182495117,0.8946282863616943,4.411181926727295,11.241442680358887,0.7600499987602234,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,41.00463104248047,0.9188168048858643,4.530449390411377,11.54538345336914,0.7659372091293335,39.215415954589844,0.8787247538566589,4.332765579223633,11.041606903076172,0.7870088815689087,65.04749298095703,4.6161394119262695,11.416353225708008,23.62535858154297,2.051619052886963,66.61650848388672,4.476829528808594,11.548566818237305,24.11284065246582,2.0567619800567627,63.74605178833008,4.7160420417785645,11.257739067077637,23.175161361694336,2.075348138809204
CY,2014,27,Agg,H,14.204141616821289,6.519343852996826,7.249300956726074,10.396005630493164,1.9100799560546875,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,14.588186264038086,6.695611476898193,7.4453043937683105,10.677087783813477,1.9248751401901245,13.951639175415039,6.403451442718506,7.120432376861572,10.211198806762695,1.9778302907943726,23.45656394958496,37.023494720458984,18.234006881713867,30.42486572265625,4.951667785644531,23.957927703857422,35.40975570678711,18.580263137817383,31.147085189819336,4.958486557006836,23.01043701171875,38.29777908325195,17.90043067932129,29.77564239501953,5.015235900878906
CY,2014,28,22,H49,0.4377714693546295,0.5556833148002625,1.316433072090149,1.0009485483169556,0.34685999155044556,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.4496077001094818,0.5707076191902161,1.352026104927063,1.028011679649353,0.34954673051834106,0.4299893379211426,0.5458050966262817,1.2930312156677246,0.9831549525260925,0.3591630756855011,0.7573494911193848,1.9598029851913452,3.240694284439087,2.4956374168395996,0.878351628780365,0.7774648666381836,1.9038240909576416,3.308539628982544,2.5565476417541504,0.8796716928482056,0.7412989139556885,1.991210699081421,3.177833318710327,2.442232370376587,0.8898571133613586
CY,2014,29,23,H50,0.0677734836935997,0.12367513030767441,0.42454075813293457,5.3592143058776855,0.1118599995970726,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,NA,0.127019003033638,0.43601927161216736,5.504114151000977,0.11272644251585007,0.06656869500875473,0.12147659808397293,0.4169938266277313,5.26394510269165,0.11582766473293304,1.731296181678772,0.25458747148513794,1.356548547744751,17.613664627075195,0.381236732006073,1.7417975664138794,0.2345040887594223,1.3727730512619019,18.07501983642578,0.376293420791626,1.720062017440796,0.26360052824020386,1.3379864692687988,17.205604553222656,0.38874316215515137
CY,2014,30,24,H51,0.07781440019607544,0.15509957075119019,0.7598922848701477,0.1394474357366562,0.2002200037240982,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.07991831004619598,0.159293070435524,0.7804378867149353,0.14321774244308472,0.2017708718776703,0.07643111795186996,0.15234240889549255,0.7463839054107666,0.13696852326393127,0.20732179284095764,0.15067929029464722,0.6109182834625244,2.2619917392730713,0.486285924911499,0.626816987991333,0.15464814007282257,0.5749440789222717,2.2935662269592285,0.49114540219306946,0.6233165264129639,0.14742602407932281,0.6366816759109497,2.227804660797119,0.48037534952163696,0.6363145112991333
CY,2014,31,25,H52,13.484245300292969,5.548263072967529,4.309623718261719,3.6422817707061768,1.1355199813842773,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,13.848825454711914,5.698274612426758,4.426145553588867,3.74075984954834,1.1443156003952026,13.244540214538574,5.449633598327637,4.233012676239014,3.5775339603424072,1.1757967472076416,20.61227035522461,33.793365478515625,10.252279281616211,9.292024612426758,2.758837938308716,21.121004104614258,32.30044174194336,10.467318534851074,9.474618911743164,2.7750847339630127,20.200876235961914,35.000221252441406,10.053583145141602,9.118395805358887,2.7896108627319336
CY,2014,32,26,H53,0.13653776049613953,0.13662242889404297,0.4388110041618347,0.254113107919693,0.11561999469995499,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.14022940397262573,0.14031635224819183,0.450675368309021,0.2609837055206299,0.11651556938886642,0.13411056995391846,0.13419373333454132,0.4310103952884674,0.24959582090377808,0.11972102522850037,0.20496751368045807,0.40482428669929504,1.1224923133850098,0.5372537970542908,0.3064247965812683,0.21039611101150513,0.399362176656723,1.1416441202163696,0.5443716049194336,0.30612912774086,0.20077471435070038,0.4060637950897217,1.1032224893569946,0.5290343761444092,0.3107101023197174
CY,2014,33,27,I,2.4349663257598877,0.6512640714645386,3.7976322174072266,15.327224731445312,1.181399941444397,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,2.5008015632629395,0.668872594833374,3.900310754776001,15.7416353225708,1.1905509233474731,2.3916804790496826,0.6396867632865906,3.7301228046417236,15.054757118225098,1.223304033279419,3.7351443767547607,4.346185207366943,9.5889310836792,29.060991287231445,3.023853063583374,3.8326079845428467,4.170104503631592,9.784749031066895,29.734500885009766,3.052696466445923,3.658795118331909,4.490623950958252,9.405522346496582,28.47744369506836,3.048348903656006
CY,2014,34,Agg,J,52.720550537109375,4.760581970214844,3.8322157859802246,3.4384899139404297,2.2896602153778076,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,54.1459846496582,4.889296054840088,3.9358294010162354,3.5314581394195557,2.3073956966400146,51.783355712890625,4.675954818725586,3.764091730117798,3.3773648738861084,2.3708741664886475,77.05967712402344,16.978572845458984,9.157158851623535,8.325632095336914,5.517109394073486,79.10607147216797,16.621994018554688,9.328975677490234,8.502328872680664,5.5644850730896,75.49285125732422,17.156047821044922,8.990962028503418,8.162940979003906,5.570845127105713
CY,2014,35,28,J58-J60,42.09783935546875,2.7843151092529297,1.3168377876281738,1.5685659646987915,0.7867799997329712,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,43.236061096191406,2.859596014022827,1.3524417877197266,1.6109760999679565,0.7928743362426758,41.34947967529297,2.7348194122314453,1.2934287786483765,1.540682077407837,0.8146870136260986,64.96319580078125,6.458444595336914,2.9649999141693115,3.7038767337799072,1.78452730178833,66.70061492919922,6.40050745010376,3.024489641189575,3.786160945892334,1.8003429174423218,63.619239807128906,6.442206859588623,2.909172534942627,3.6295862197875977,1.8036693334579468
CY,2014,36,29,J61,7.769101619720459,0.6838815212249756,1.4143812656402588,0.8021485805511475,0.8450600504875183,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,7.979158878326416,0.7023720145225525,1.4526227712631226,0.8238367438316345,0.8516057133674622,7.630992889404297,0.6717243790626526,1.3892382383346558,0.7878890633583069,0.8750342726707458,9.090564727783203,3.7139251232147217,3.686788320541382,1.9022712707519531,2.2249503135681152,9.30218505859375,3.6193127632141113,3.750317096710205,1.9458659887313843,2.242124319076538,8.922392845153809,3.7809762954711914,3.6231517791748047,1.8633649349212646,2.2443549633026123
CY,2014,37,30,J62_J63,2.8536088466644287,1.2923853397369385,1.100996732711792,1.0677752494812012,0.6578200459480286,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,2.9307632446289062,1.3273282051086426,1.1307649612426758,1.0966452360153198,0.6629154086112976,2.8028812408447266,1.2694110870361328,1.081424593925476,1.0487937927246094,0.681152880191803,3.005915403366089,6.806201934814453,2.5053701400756836,2.7194838523864746,1.507631778717041,3.0863099098205566,6.626372814178467,2.554779291152954,2.77066707611084,1.5222196578979492,2.9512202739715576,6.932863712310791,2.4586377143859863,2.669990062713623,1.5228207111358643
CY,2014,38,31,K,4.276740550994873,3.4461097717285156,19.0057430267334,282.1885070800781,1.9789201021194458,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,4.392373085021973,3.5392839908599854,19.519611358642578,289.81817626953125,1.9942485094070435,4.200714111328125,3.3848493099212646,18.667884826660156,277.1721496582031,2.049112319946289,5.990541934967041,13.707876205444336,51.40179443359375,645.081298828125,5.590688228607178,6.136131763458252,13.246184349060059,52.31382751464844,657.1732177734375,5.596860885620117,5.873852729797363,14.00428581237793,50.4991455078125,633.38775634765625,5.656897068023682
CY,2014,39,32,L,7.861225605010986,3.458158493041992,0.16246584057807922,5.208889484405518,0.00546000013127923,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,8.073774337768555,3.5516583919525146,0.16685850918293,5.349724769592285,0.005502292420715094,7.721479415893555,3.396683931350708,0.15957774221897125,5.116292953491211,0.005653665866702795,13.569162368774414,41.93124008178711,0.4520718455314636,15.957172393798828,0.025051791220903397,13.887764930725098,40.30524444580078,0.45883846282958984,16.175464630126953,0.023492896929383278,13.298468589782715,43.42184829711914,0.4449128210544586,15.719524383544922,0.026545491069555283
CY,2014,40,33,M_N,22.01081085205078,4.990124225616455,6.028197288513184,15.179875373840332,4.693335056304932,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,22.605928421020508,5.125044822692871,6.191184997558594,15.590300559997559,4.72968864440918,21.619531631469727,4.901416301727295,5.9210357666015625,14.910027503967285,4.859807014465332,36.87709045410156,24.46067237854004,14.763628959655762,34.018917083740234,11.61314582824707,37.838443756103516,23.74083709716797,15.049747467041016,34.64895248413086,11.715747833251953,36.10810470581055,24.962322235107422,14.490394592285156,33.40651321411133,11.719017028808594
CY,2014,41,Agg,O-Q,3.8352317810058594,3.903233289718628,17.028034210205078,2.6173524856567383,6.011319637298584,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,3.938927173614502,4.008767127990723,17.488428115844727,2.6881191730499268,6.057882308959961,3.7670540809631348,3.8338468074798584,16.725332260131836,2.57082462310791,6.224540710449219,6.68173885345459,13.899580955505371,40.874473571777344,6.830352306365967,16.362071990966797,6.858741283416748,13.622495651245117,41.7485237121582,6.981056213378906,16.486936569213867,6.540102005004883,14.033523559570312,40.0725212097168,6.692875862121582,16.49690055847168
CY,2014,42,34,O,1.193068504333496,0.4771787226200104,7.175782680511475,0.6460385322570801,2.909749984741211,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,1.2253260612487793,0.49008044600486755,7.369798183441162,0.6635057926177979,2.932288646697998,1.1718597412109375,0.46869605779647827,7.048221111297607,0.6345541477203369,3.012958526611328,2.694648504257202,4.153433322906494,17.81833839416504,2.1518502235412598,8.440093040466309,2.7650961875915527,4.021181583404541,18.210147857666016,2.192964792251587,8.510945320129395,2.635183334350586,4.265858173370361,17.4617919921875,2.1121342182159424,8.497262954711914
CY,2014,43,35,P,1.974631428718567,1.9220441579818726,6.911327362060547,1.312103271484375,2.75780987739563,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,2.0280206203460693,1.9740114212036133,7.0981926918029785,1.3475792407989502,2.7791714668273926,1.9395290613174438,1.8878766298294067,6.788466930389404,1.2887784242630005,2.8556292057037354,3.081930637359619,4.889141082763672,15.85131549835205,3.0122549533843994,6.976836681365967,3.1641433238983154,4.826208591461182,16.15871238708496,3.0834226608276367,7.040977954864502,3.0180578231811523,4.8936638832092285,15.55838394165039,2.9496893882751465,7.036221981048584
CY,2014,44,36,Q,0.6675317287445068,1.5040103197097778,2.9409241676330566,0.6592105627059937,0.3437599837779999,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.6855801343917847,1.5446751117706299,3.020439624786377,0.6770340204238892,0.3464227020740509,0.6556652188301086,1.4772740602493286,2.888644218444824,0.647491991519928,0.3559531271457672,0.9051594734191895,4.857006549835205,7.2048187255859375,1.666247010231018,0.9451412558555603,0.9303426742553711,4.7944746017456055,7.3781962394714355,1.7060178518295288,0.9356798529624939,0.8868606686592102,4.8740010261535645,7.052343368530273,1.6310522556304932,0.9634155035018921
CY,2014,45,*Agg,R_S,1.806687355041504,1.0855027437210083,1.710961937904358,2.452026128768921,0.4394400119781494,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,1.855535864830017,1.114851951599121,1.757222056388855,2.5183229446411133,0.44284388422966003,1.7745704650878906,1.0662060976028442,1.6805466413497925,2.4084372520446777,0.45502689480781555,2.9243314266204834,5.742063045501709,4.449961185455322,6.204200267791748,1.1606779098510742,3.005255699157715,5.577816009521484,4.516786098480225,6.333829879760742,1.164244294166565,2.86211895942688,5.8598856925964355,4.379022598266602,6.0838189125061035,1.1740554571151733
CY,2014,46,37,R,1.1098594665527344,0.6538315415382385,0.7490426898002625,1.169387936592102,0.1780799925327301,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,1.1398673057556152,0.6715095043182373,0.7692949175834656,1.201005220413208,0.1794593632221222,1.0901298522949219,0.6422085762023926,0.7357271909713745,1.1486001014709473,0.18439647555351257,1.8029701709747314,4.0645623207092285,1.980660319328308,2.852921724319458,0.4806586802005768,1.8519196510314941,3.943434238433838,2.0082437992095947,2.9113337993621826,0.48084959387779236,1.7649204730987549,4.157704830169678,1.9504283666610718,2.7983558177948,0.48685500025749207
CY,2014,47,38,S,0.6968278884887695,0.4316711723804474,0.9619191884994507,1.2826381921768188,0.2613600194454193,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.7156683802604675,0.4433424472808838,0.9879271388053894,1.3173174858093262,0.26338449120521545,0.684440553188324,0.4239974915981293,0.944819450378418,1.2598371505737305,0.27063044905662537,1.121361255645752,1.6775004863739014,2.4693009853363037,3.35127854347229,0.6800192594528198,1.15335214138031,1.6350388526916504,2.50858736038208,3.4224436283111572,0.6834297776222229,1.097198486328125,1.7021808624267578,2.4285943508148193,3.2854628562927246,0.6872004270553589
CY,2014,991,*Agg,C20_C21,0.16453304886817932,0.4304923117160797,0.3841446340084076,0.3200434446334839,0.0828000009059906,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.1689816117286682,0.44213175773620605,0.3945309519767761,0.3286966383457184,0.0834413543343544,0.16160820424556732,0.42283958196640015,0.37731581926345825,0.3143541216850281,0.08573690801858902,0.28349950909614563,2.2311363220214844,0.8867189288139343,0.8659509420394897,0.19739937782287598,0.2907840311527252,2.144912004470825,0.9017864465713501,0.8852766156196594,0.19923332333564758,0.2775944173336029,2.2958686351776123,0.8714928030967712,0.8483444452285767,0.19928139448165894
CY,2014,992,*Agg,C26_C27,0.0710558071732521,0.12554161250591278,0.06541593372821808,0.17036457359790802,0.014100000262260437,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.0729769766330719,0.12893594801425934,0.06718461960554123,0.1749708205461502,0.014209216460585594,0.06979267299175262,0.1233099028468132,0.0642530545592308,0.16733606159687042,0.014600126072764397,0.1324119120836258,0.7619962692260742,0.17184968292713165,0.4345533549785614,0.03851906210184097,0.1359466165304184,0.7466492652893066,0.17470476031303406,0.44209372997283936,0.03896861523389816,0.12955348193645477,0.7728466391563416,0.16894744336605072,0.42701882123947144,0.03873748332262039
CY,2014,993,*Agg,D_E,0.94390469789505,2.369785785675049,1.681213140487671,2.052241563796997,0.5453599691390991,101.80984497070312,101.80984497070312,101.80984497070312,101.80984497070312,96.57450866699219,0.9694255590438843,2.433858871459961,1.7266690731048584,2.107728958129883,0.5495842695236206,0.9271252155303955,2.3276588916778564,1.6513266563415527,2.0157594680786133,0.5647038221359253,1.9088118076324463,10.936408042907715,4.281890392303467,5.459043979644775,1.3750742673873901,1.9636493921279907,10.826866149902344,4.356589317321777,5.612032413482666,1.3898839950561523,1.8650859594345093,10.980955123901367,4.2074127197265625,5.329689979553223,1.3855772018432617
