country,var,code,Sort_ID,indnr,gender,age,edu,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
EL,W_shares,L,39,32,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.5849313071323,13.0085682561909,10.050532079131399,6.9007716027482,7.48020729964227,8.654561923514741,12.9116646460642,9.54813935124437,9.099069237709045,9.648643434047699
EL,W_shares,L,39,32,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.35769458461765,0.566865724835364,0.41758026071042603,1.3114833189923398,1.2093495399825,1.11486842572887,1.24664555577605,0.6753280164050081,1.111534982919693,1.0615479201078415
EL,W_shares,L,39,32,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.4408293464625699,1.3955188899292699,0.9784870165188919,1.91939668040743,2.5584058824004203,6.11709162400433,12.3237308119069,8.93313474242646,6.370352208614349,7.483090460300446
EL,W_shares,L,39,32,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.04051623051385,3.6449340962219705,4.74526652495286,6.36271129145273,3.3675126363405203,3.0032861486483,2.7634348469617502,1.2179388551849402,3.3429767936468124,2.588043175637722
EL,W_shares,L,39,32,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6645741441534619,0.6209323757161249,1.14261182753757,1.2628360808063102,0.8012321935278279,1.63353809783311,4.25059695223894,5.35825243934293,2.6612911373376846,3.010904975235462
EL,W_shares,L,39,32,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.393884099775461,3.29189859273928,7.095962743173099,14.023928970845201,12.649523857869799,9.48746942928614,1.72781944129984,18.9597720630202,11.369702965021133,10.70614606142044
EL,W_shares,L,39,32,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.668577227590202,22.8022661017112,22.5911303619227,22.6056655807367,25.3935544785862,19.0458137749031,6.813569489731069,8.162917996907,16.404303908348083,14.853963255882263
EL,W_shares,L,39,32,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.5004883866604151,0.39878081534457804,0.6584788162264961,0.727762778361842,0.461744363951684,0.346320190828903,0.277534837296039,0.10774814113230499,0.3842220641672611,0.2983368933200836
EL,W_shares,L,39,32,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.74591159451015,2.46330316943194,4.23869941340471,4.68468227762236,2.97230081801987,4.54833826105459,5.30445653125241,2.9969633519271,4.101348295807838,3.9555147290229797
EL,W_shares,L,39,32,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.19408318730174,7.35656195704037,11.3210641623632,7.89241143198125,3.87007990011303,1.7887693032629999,3.89663996270173,7.70793428964272,5.031166970729828,4.315855726599693
EL,W_shares,L,39,32,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.06888001898159,0.743634289991197,0.586797732026201,0.64853964678041,0.411479712525562,0.308620453768514,0.672293885709157,0.922333984460146,0.5926535464823246,0.5786820314824581
EL,W_shares,M_N,40,33,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.436925634741783,3.10649536550045,3.145310655236244,2.969178557395935,3.011329472064972,2.967597171664238,2.6721475645899773,3.171633556485176,2.9583772644400597,2.9556769877672195
EL,W_shares,M_N,40,33,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.560958079993725,3.1927168369293213,4.612335190176964,3.394554555416107,3.2045695930719376,3.6338090896606445,3.4670624881982803,3.503759205341339,3.4407511353492737,3.4523002803325653
EL,W_shares,M_N,40,33,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6332688499242067,0.8490382693707943,1.622498780488968,2.134777046740055,1.4802618883550167,0.9384235367178917,0.8584615774452686,0.8459074422717094,1.2515663169324398,1.0307636111974716
EL,W_shares,M_N,40,33,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,19.426769018173218,16.573990881443024,15.082933008670807,17.480561137199402,15.78768640756607,16.553659737110138,18.620869517326355,16.99603497982025,17.08776205778122,16.989561915397644
EL,W_shares,M_N,40,33,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.644857794046402,9.381068497896194,8.036818355321884,8.836781978607178,8.791933208703995,7.568387687206268,8.203162252902985,9.583662450313568,8.596785366535187,8.536786586046219
EL,W_shares,M_N,40,33,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5257810950279236,2.3689616471529007,2.124279923737049,2.734428271651268,2.7720389887690544,1.9920069724321365,2.466915175318718,2.8773458674550056,2.5685470551252365,2.5270767509937286
EL,W_shares,M_N,40,33,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.384158909320831,9.074127674102783,11.49526759982109,12.025369703769684,12.332142144441605,12.426350265741348,12.120530754327774,12.981751561164856,12.37722858786583,12.46519386768341
EL,W_shares,M_N,40,33,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.03268451243639,3.4217480570077896,2.8549799695611,2.8942931443452835,3.064091131091118,2.44367104023695,2.2593507543206215,2.8827279806137085,2.7088267728686333,2.662460133433342
EL,W_shares,M_N,40,33,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.190195396542549,1.6624217852950096,1.3774621300399303,0.9392106905579567,1.107429713010788,1.321545336395502,1.559696439653635,1.5111742541193962,1.2878112494945526,1.3749614357948303
EL,W_shares,M_N,40,33,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.2469090074300766,5.901657417416573,5.199601128697395,5.300568789243698,4.975505545735359,4.531756415963173,4.447298496961594,3.499002754688263,4.550826549530029,4.363390803337097
EL,W_shares,M_N,40,33,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.1172573566436768,4.582529515028,4.208199679851532,2.8059765696525574,2.1811241284012794,2.214553579688072,1.7990663647651672,2.0520560443401337,2.210555411875248,2.061700075864792
EL,W_shares,M_N,40,33,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8771050721406937,0.7632230408489704,0.9423490613698959,0.5547173786908388,0.38146902807056904,0.4406792111694813,0.2170540625229478,0.11615767143666744,0.3420154796913266,0.2888399874791503
EL,W_shares,M_N,40,33,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.620677590370178,14.12094235420227,15.177877247333527,14.183692634105682,13.83868157863617,16.610564291477203,17.28476732969284,17.99386292695999,15.982313454151154,16.43196940422058
EL,W_shares,M_N,40,33,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.935330599546432,13.446557521820068,14.6890789270401,12.499350309371948,15.158934891223907,16.655834019184113,13.699756562709808,10.52313819527626,13.707402348518372,14.009416103363037
EL,W_shares,M_N,40,33,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.6267049610614777,4.038575664162636,3.508782759308815,3.7601280957460403,3.807774931192398,2.914844825863838,3.1031956896185875,2.6730604469776154,3.251800686120987,3.124718926846981
EL,W_shares,M_N,40,33,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.1023116782307625,2.126830443739891,2.1575026214122772,2.7655350044369698,3.068375401198864,3.0414488166570663,3.2546166330575943,3.5641271620988846,3.138820454478264,3.2321419566869736
EL,W_shares,M_N,40,33,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.1631119549274445,2.7845948934555054,2.5481214746832848,3.31745482981205,3.773396462202072,2.7150316163897514,2.8723817318677902,3.9872638881206512,3.333105891942978,3.3370185643434525
EL,W_shares,M_N,40,33,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.474992908537388,2.604520693421364,1.2166019529104233,1.4034219086170197,1.2632549740374088,1.0298374108970165,1.093665324151516,1.237334217876196,1.2055027298629284,1.15602295845747
EL,W_shares,O,42,34,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.3767888730372597,2.6181056386279398,3.66871184120059,3.8136192560282405,5.10378455980326,5.36888572018821,4.342201703175521,3.2060859266292097,4.366915300488472,4.505239427089691
EL,W_shares,O,42,34,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.00490235148954,2.57759648126103,2.4073304130229003,2.39895736591061,2.35496255521863,1.61139952252233,1.26165622507121,1.2631725666559899,1.7780296504497528,1.6227977350354195
EL,W_shares,O,42,34,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.249051190323846,0.27804582818158197,0.233693543217974,0.154990689217254,0.112652259571926,0.0680648247054104,0.0707382581116691,0.07052415121904211,0.09539403836242855,0.08049487369135022
EL,W_shares,O,42,34,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20.5515123000442,21.528833882683298,21.888009686461,20.7983106061858,21.3742986008345,23.3785702401625,22.583530811967,23.6515198880724,22.35724627971649,22.7469801902771
EL,W_shares,O,42,34,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.1251476443657,15.265810906101601,14.7505217796873,17.477879513481902,18.4868088150486,16.6860522430041,17.5745092938805,20.23046012137,18.091142177581787,18.244457244873047
EL,W_shares,O,42,34,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.1346578559868,2.42151918884275,1.85700347725243,1.52844651762843,1.62262131748096,1.51442250875996,1.73628530943623,1.80826233608532,1.6420075669884682,1.6703978180885315
EL,W_shares,O,42,34,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.0303918135016,10.9826593465321,11.8325713012922,12.4955579523905,11.576772366876,10.8630403360112,9.90301696646968,9.3837798225688,10.844433307647705,10.431652516126633
EL,W_shares,O,42,34,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.89967929311219,6.320688094117919,6.9631273597813905,8.01930072806952,6.516010830790591,5.919248478786851,6.16096401621989,6.15842170593475,6.55478909611702,6.188661232590675
EL,W_shares,O,42,34,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.50676332467018,2.84663550431188,2.1547634731684,1.41035239709877,1.7595015632963298,1.60453692546999,2.2144694040662602,2.3502493097514,1.8678219988942146,1.98218934237957
EL,W_shares,O,42,34,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.57641804921781,2.38682940602938,1.96115972034928,1.32992899005076,1.44503300671233,1.85835231085494,1.61582847038153,0.971041054905091,1.4440367929637432,1.4725636690855026
EL,W_shares,O,42,34,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.761306112414528,0.8374982845517661,0.828465395253301,0.51822749291509,0.296105264888626,0.340693590318401,0.536101135706544,0.429431098029216,0.4241117276251316,0.40058279410004616
EL,W_shares,O,42,34,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.00310704263182581,0.0238254424487154,0.0143797942859203,0.0244508066280206,0.0388365143473263,0.0412534311138461,0.0261990392275685,0.014508283281368701,0.0290496158413589,0.030199316097423434
EL,W_shares,O,42,34,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.251852154449601,12.2430132631009,11.980354877581501,12.2215843706221,12.2192580552625,14.121529503077099,13.6776033289524,13.760988246607,13.200192153453827,13.444845378398895
EL,W_shares,O,42,34,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.21716134740203,7.903257967343159,7.358289994435541,6.64813141952566,5.94408087093724,5.41625232815841,6.01976362544909,5.7841213061713805,5.9624698013067245,5.791054666042328
EL,W_shares,O,42,34,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6811625738849689,0.629407560686665,0.6033185843207121,0.6388064740217281,0.5452624655125949,0.610270067015376,0.5554007511500261,0.5332757746758781,0.5766030866652727,0.561052281409502
EL,W_shares,O,42,34,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.48692345508419,5.13345409293816,5.89731893184286,5.41854795853745,5.4105684470074795,5.76235511706444,7.13703865842619,6.49386609725324,6.044475361704826,6.200956925749779
EL,W_shares,O,42,34,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.52565662546758,5.46359416965278,5.12971031736281,4.35573322361291,3.92407831324154,3.64126443286483,3.73247769250246,3.3781488721152497,3.8063403218984604,3.6689922213554382
EL,W_shares,O,42,34,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.6175179929161629,0.539224942588406,0.471269509483979,0.747174238075208,1.26936419316957,1.19380841992206,0.852215309806189,0.51214343867464,0.9149410761892796,0.9568828158080578
EL,W_shares,P,43,35,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.761353876381651,0.7553768416568349,0.969195859218676,0.8902733432753541,0.637203943353867,1.08690723965283,1.0551314280222202,1.3429323955591301,1.0024896822869778,1.030543725937605
EL,W_shares,P,43,35,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.344806306913147,0.308202350047031,0.41719599272728,0.330852912859685,0.243165773175116,0.15447124819014602,0.0763429230591918,0.10186439759118701,0.1813394483178854,0.14396108454093337
EL,W_shares,P,43,35,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.0297305453334271,0.0267907126180245,0.0655236613771311,0.176469642032996,0.121822824732642,0.143558764910194,0.15357596776808402,0.169537868734121,0.15299301594495773,0.14712385600432754
EL,W_shares,P,43,35,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.4161009785628,22.1996931499391,20.481205694209002,20.2572320847253,21.451612371516198,18.1874784865415,19.1297110994859,17.9894766405197,19.40310150384903,19.189569354057312
EL,W_shares,P,43,35,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.42762556092912,1.20000144381471,1.44620921420451,1.48466200177642,1.14176788913926,1.3685718446325899,1.35311455615356,1.0182258444636298,1.273268461227417,1.220420002937317
EL,W_shares,P,43,35,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.141229749558157,0.0966129899657963,0.0477921956874493,0.0353243728659749,0.031387102678617704,0.0296069853420466,0.0484127237718142,0.0459985287150929,0.03814594238065183,0.03885133482981473
EL,W_shares,P,43,35,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.690580244109501,17.4117057217682,17.2713206604068,17.3042132002517,17.447273409401202,19.3178343381505,19.524895999321203,18.8003959287956,18.47892254590988,18.77260059118271
EL,W_shares,P,43,35,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.441762554915403,0.707495569276852,0.8127884439894021,1.16494516218578,1.20936988560186,0.7682531209592219,0.615833695056879,0.461549082313605,0.843990221619606,0.7637514267116785
EL,W_shares,P,43,35,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21738134522210298,0.174528452974481,0.10826263193993899,0.0686488084297936,0.0796595919491154,0.137555465895794,0.332249620976106,0.256691846227688,0.17496106447651982,0.20153913646936417
EL,W_shares,P,43,35,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.50443562148379,5.55062063869682,6.54113017100025,5.18434008789269,4.53989822901542,4.19745662737878,4.88567690043201,4.18810910472102,4.59909625351429,4.452785104513168
EL,W_shares,P,43,35,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.611615084806112,0.646879552869555,0.566371255949754,0.47104431283704495,0.44687418742250196,0.283877211179606,0.16292931370606,0.263561275639612,0.32565726432949305,0.28931049164384604
EL,W_shares,P,43,35,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.00143201149626336,0.0104696573893064,0.0112132962285623,0.0193277892697814,0.0168482223002821,0.00826782674798078,0.0129605545636637,0.038512476788512204,0.01918337366078049,0.01914727035909891
EL,W_shares,P,43,35,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,34.1562531558427,32.9949983056972,32.5663005557345,32.763184824304595,32.2960592860369,32.413813989891,33.0593101891064,34.4857578875434,33.00362527370453,33.06373655796051
EL,W_shares,P,43,35,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.67605793332543,2.81114556180182,3.21434920859045,2.76772002207946,2.88584247360581,2.8287931783390197,2.5681172685441003,2.29487900010184,2.6690704748034477,2.6444079354405403
EL,W_shares,P,43,35,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.14683371810917,0.9268179706046971,0.798757931800095,0.9094568958912219,0.678997555072348,1.10609414828999,0.7987818044876219,0.946411776057515,0.8879484608769417,0.8825712837278843
EL,W_shares,P,43,35,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.5400489294851,12.345549017876,12.624717186640598,13.629963204235098,14.375949241490298,15.4670426725777,14.178764402980901,15.7931628637986,14.688976109027863,14.953729510307312
EL,W_shares,P,43,35,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.24697584818037,1.0889924723776199,1.13351395335814,1.35341985108897,1.42324748651259,1.31218814182519,1.07039287574351,0.947074669693702,1.2212646193802357,1.1882257647812366
EL,W_shares,P,43,35,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.645776535345737,0.7441195906260291,0.92415208693747,1.18892148399808,0.973020526995925,1.1882287094959298,0.973798676820794,0.85585841273613,1.0359656065702438,0.9977266192436218
EL,W_shares,Q,44,36,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.8576446130457681,0.590438584022843,1.13618023935557,1.05692490175804,1.30029298873879,1.11625613606652,1.4749722536812802,0.879797985659795,1.1656488291919231,1.1928298510611057
EL,W_shares,Q,44,36,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.896898788020172,0.781820153483682,0.817579382223396,0.7211441168783109,0.674201624610492,0.504884407657859,0.457235569896783,0.7413676530554479,0.6197666749358177,0.5944223143160343
EL,W_shares,Q,44,36,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.339783222815986,0.208760931248191,0.333087033916525,0.289948707407507,0.288749651706358,0.235753956377103,0.145717669365632,0.179311795942559,0.22789635695517063,0.21238327026367188
EL,W_shares,Q,44,36,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.0588277555233,12.9834403465073,14.772417703163802,15.5806017996827,13.2086104118522,14.5451637695725,15.996424312890001,15.082648014808,14.882689714431763,14.708212018013
EL,W_shares,Q,44,36,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.60250521401816,3.78353128465537,3.57752044426251,3.8589400473935296,5.26737006325036,4.22075708391298,3.4167249919663205,3.19247148992078,3.9912525564432144,4.024330899119377
EL,W_shares,Q,44,36,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.973302997544966,1.22195999056909,0.7385641672508161,0.45010985393173697,0.275129142502469,0.19335564932624502,0.24115737227442202,0.24586550457114897,0.28112351428717375,0.23887690622359514
EL,W_shares,Q,44,36,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.1810143392115,14.8620010561271,13.143868537099301,15.3640105499356,16.2099388257117,17.978089240759402,17.3699115704183,16.3636590724016,16.65712147951126,16.980399191379547
EL,W_shares,Q,44,36,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.82542603077206,2.48510222044653,2.74055216649284,2.84023176432202,2.88587827833755,2.27614865118418,1.7966147070999,2.54877776545152,2.4695301428437233,2.376854792237282
EL,W_shares,Q,44,36,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.00241183931085,1.96683067614042,1.6137507442446901,1.73985094837771,1.8442056327995102,1.1467367197307798,1.38167690849124,1.26101454995281,1.4746969565749168,1.4084084890782833
EL,W_shares,Q,44,36,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.14634697564923,4.9281886160396295,5.82194816574332,5.62723515786023,5.22034325874744,4.1761813242535295,4.07375490497255,3.74834301761562,4.569171369075775,4.3046556413173676
EL,W_shares,Q,44,36,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.69017121547643,2.8203246547507397,2.6610043232035903,1.96641531281505,1.51884435253823,1.09792547175845,1.37723775212398,1.31900721168512,1.455886010080576,1.3282536529004574
EL,W_shares,Q,44,36,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.033750282400532905,0.255204400606584,0.207043941680366,0.147569254429555,0.09505782491925821,0.104961291935073,0.135585497282473,0.0808746377823324,0.11280970647931099,0.10411981493234634
EL,W_shares,Q,44,36,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21.9487325179396,20.8523168077412,21.006833410741798,19.8327500299748,19.921894591766502,22.615315464848702,21.6744746981304,23.5882441644903,21.526536345481873,21.94998264312744
EL,W_shares,Q,44,36,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,15.0935612233393,14.5980449161769,14.1702038682088,13.6265815697457,14.286494092492399,13.8760841661034,12.833327684241999,12.6231638613412,13.449130952358246,13.404767215251923
EL,W_shares,Q,44,36,2,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.6437241823616,3.33280700799096,3.20781181894916,2.0608887873441497,2.15965773880571,1.6827005297216702,1.97493174892454,1.72368540943608,1.9203728064894676,1.8852438777685165
EL,W_shares,Q,44,36,2,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.13521494697032,6.8411064769931,6.19785747902327,7.89357970082929,8.426703748589059,9.31540453609731,10.8136682101905,9.40505558505266,9.170882403850555,9.490208327770233
EL,W_shares,Q,44,36,2,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.91539922286442,4.13246065001502,4.34636188577087,3.94734053002601,3.91286767373197,3.35743039878,3.30004499405237,4.7668644908937,3.8569096475839615,3.8343019783496857
EL,W_shares,Q,44,36,2,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.65528463273574,3.3556612264854095,3.5074146886693898,2.99587696728812,2.50376009889998,1.55685120191441,1.53653915399727,2.2498477899393703,2.1685751155018806,1.961749605834484
EL,W_shares,R,46,37,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.4308346741038,2.823410613403,2.26982885610103,1.3607925667863099,3.6843122164703797,2.48371999199954,3.85887794605633,5.19068042979335,3.315676748752594,3.8043975830078125
EL,W_shares,R,46,37,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.44423507849411,9.44528042614501,9.849552244660401,7.00144040770917,4.90389319233283,7.76602032187278,6.35188283925199,6.46560340637685,6.497768312692642,6.371849775314331
EL,W_shares,R,46,37,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.06504227635046,1.2838347805547001,1.4843615575104698,0.9312086087542291,0.488211803343874,0.664117635671583,0.509206795936059,0.8044334078639611,0.6794356275349855,0.6164924241602421
EL,W_shares,R,46,37,1,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.65570915756204,12.1275223386979,10.8930189220917,11.6753787354476,16.9299177371654,15.103174861618099,16.8035746176316,15.2691036058271,15.156230330467224,16.026443243026733
EL,W_shares,R,46,37,1,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,17.5556006364294,15.9532386673993,13.070581359380101,12.5585908518031,12.902521123546101,19.1473421733912,20.4348886484564,18.739136507857303,16.75649583339691,17.805972695350647
EL,W_shares,R,46,37,1,2,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.7457367265003905,3.9800849086689705,3.1366842899528997,2.12040212341189,2.72934109556691,2.57042465644794,2.11335406928757,1.45617326744587,2.197938971221447,2.2173233330249786
EL,W_shares,R,46,37,1,3,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.950197085976651,4.61116607944993,3.44891043989073,3.47685395659999,3.54009620446327,4.09308117087857,4.39254769416395,3.1123041554380797,3.7229765206575394,3.784507140517235
EL,W_shares,R,46,37,1,3,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.2958483121877,6.531612377107019,7.5716435614323,8.733631012847729,12.941959918489,10.4226879104072,6.43499291781097,9.684133876083461,9.64348092675209,9.870943427085876
EL,W_shares,R,46,37,1,3,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6.69666621744268,4.22060710593682,5.038490577717989,6.65826791852148,4.55933823772659,2.60505563156767,1.82055086747928,2.2067679313357202,3.5699959844350815,2.7979280799627304
EL,W_shares,R,46,37,2,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.2417208303017695,5.49209086632519,3.3823077571745497,2.5675511446083,3.03080313674019,2.9380685923412497,2.37076239283324,2.26843659834933,2.6351243257522583,2.6520177721977234
EL,W_shares,R,46,37,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.68651975063402,3.74889259290871,2.79848428285722,3.4035027738375003,2.33059392677109,1.4367316242984,2.0539323475716302,2.61785658479942,2.3685233667492867,2.1097786724567413
EL,W_shares,R,46,37,2,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.244460654043413,0.48709005685608,0.361538490911207,0.22680988511862502,0.261625737599202,0.213328209249404,0.170654227700996,0.145569854489648,0.20359759218990803,0.19779449794441462
EL,W_shares,R,46,37,2,2,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.50243852813873,7.72043502823697,11.8375358931586,11.7677382162602,12.623655835729899,13.9400744313356,11.973622525389201,12.880021194623401,12.637022137641907,12.85434365272522
EL,W_shares,R,46,37,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.281324457096279,11.727766215220301,17.1690993096459,18.589976838066498,12.7297353218055,10.2785160892251,12.9731751736413,12.2031164981349,13.35490345954895,12.04613596200943
