Country,NACE_Nr,NACE_R2,VARNr,VAR,year,sh,VARDescription
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2003,6.21680116653442,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2004,5.99168539047241,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2005,6.03759527206421,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2006,6.17501211166382,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2007,5.99253129959106,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2008,5.67297124862671,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2009,5.55093097686768,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2010,4.55754089355469,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2011,4.95242500305176,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2012,5.8941593170166,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2013,5.33189678192139,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2014,4.6551513671875,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2015,4.42442893981934,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2016,4.54803800582886,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2017,4.88442659378052,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2018,5.11491298675537,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2019,4.88306903839111,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2020,,ICT shares in capital services
EL,0,0_TOTAL,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,95.0312881469727,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,95.1443786621094,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,94.7813186645508,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,94.5238189697266,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,94.2228698730469,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,93.9567337036133,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,93.8251190185547,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,93.7262496948242,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,93.9777450561524,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,93.9321746826172,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,93.8503570556641,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,94.0008850097656,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,94.2931442260742,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,94.4344482421875,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,95.4390640258789,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,95.0006408691406,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,94.1086120605469,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,94.6682052612305,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,95.3436279296875,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,95.5732192993164,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,95.4505844116211,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,95.1180267333984,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,94.8870391845703,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,95.1157608032227,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,,Non-ICT shares in capital services
EL,0,0_TOTAL,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1996,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1997,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1998,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,1999,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2000,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2001,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2002,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2003,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2004,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2005,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2006,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2007,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2008,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2009,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2010,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2011,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2012,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2013,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2014,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2015,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2016,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2017,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2018,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2019,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2020,,ICT shares in capital services
EL,1,A,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,,Non-ICT shares in capital services
EL,1,A,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1996,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1997,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1998,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,1999,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2000,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2001,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2002,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2003,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2004,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2005,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2006,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2007,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2008,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2009,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2010,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2011,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2012,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2013,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2014,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2015,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2016,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2017,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2018,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2019,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2020,,ICT shares in capital services
EL,2,B,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,,Non-ICT shares in capital services
EL,2,B,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1996,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1997,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1998,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,1999,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2000,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2001,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2002,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2003,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2004,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2005,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2006,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2007,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2008,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2009,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2010,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2011,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2012,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2013,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2014,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2015,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2016,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2017,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2018,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2019,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2020,,ICT shares in capital services
EL,3,C,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,,Non-ICT shares in capital services
EL,3,C,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1996,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1997,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1998,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,1999,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2000,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2001,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2002,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2003,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2004,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2005,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2006,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2007,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2008,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2009,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2010,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2011,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2012,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2013,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2014,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2015,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2016,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2017,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2018,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2019,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2020,,ICT shares in capital services
EL,4,D,1,ICT_NonICT_1 - ICT shares in capital services,2021,,ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1995,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1996,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1997,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1998,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,1999,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2000,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2001,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2002,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2003,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2004,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2005,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2006,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2007,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2008,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2009,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2010,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2011,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2012,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2013,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2014,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2015,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2016,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2017,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2018,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2019,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2020,,Non-ICT shares in capital services
EL,4,D,2,ICT_NonICT_2 - Non-ICT shares in capital services,2021,,Non-ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1995,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1996,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1997,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1998,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,1999,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2000,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2001,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2002,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2003,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2004,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2005,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2006,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2007,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2008,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2009,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2010,,ICT shares in capital services
EL,5,E,1,ICT_NonICT_1 - ICT shares in capital services,2011,,ICT shares in capital services
